﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085953,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 594
https://www.biodiversitylibrary.org/page/28003049,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 556
https://www.biodiversitylibrary.org/page/31135836,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 113
https://www.biodiversitylibrary.org/page/31138924,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/43556164,Journal,Arboretum members' magazine,"Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2007,"Los Angeles Arboretum Foundation.       ",no.9(2007),English,
https://www.biodiversitylibrary.org/page/31184861,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 20
https://www.biodiversitylibrary.org/page/31115555,Book,Checklist of CITES Species,,,1998,,1998,English,Page 65
https://www.biodiversitylibrary.org/page/31115779,Book,Checklist of CITES Species,,,1998,,1998,English,Page 251
https://www.biodiversitylibrary.org/page/38684121,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 264
https://www.biodiversitylibrary.org/page/31294806,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 66
https://www.biodiversitylibrary.org/page/31171486,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 249
https://www.biodiversitylibrary.org/page/31295003,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 263
https://www.biodiversitylibrary.org/page/31141333,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 264
https://www.biodiversitylibrary.org/page/31141346,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 277
https://www.biodiversitylibrary.org/page/32684288,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 15
https://www.biodiversitylibrary.org/page/31458228,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 332
https://www.biodiversitylibrary.org/page/31189324,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 391
https://www.biodiversitylibrary.org/page/43387989,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 49
https://www.biodiversitylibrary.org/page/43388045,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 105
https://www.biodiversitylibrary.org/page/38689853,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 92
https://www.biodiversitylibrary.org/page/31557672,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 52
https://www.biodiversitylibrary.org/page/31558241,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 615
