﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30112179,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 551
https://www.biodiversitylibrary.org/page/6766344,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 85
https://www.biodiversitylibrary.org/page/7062640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 49
https://www.biodiversitylibrary.org/page/53655495,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 352
https://www.biodiversitylibrary.org/page/37616747,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215490,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 28
https://www.biodiversitylibrary.org/page/30690231,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 28
https://www.biodiversitylibrary.org/page/3702690,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 18
https://www.biodiversitylibrary.org/page/54481465,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3440
https://www.biodiversitylibrary.org/page/59243320,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 169
https://www.biodiversitylibrary.org/page/10723301,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 459
https://www.biodiversitylibrary.org/page/36020359,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1865,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.20 (1865),French,Page 53
https://www.biodiversitylibrary.org/page/5620647,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.29 (1895),French,Page 477
https://www.biodiversitylibrary.org/page/18305235,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 71
https://www.biodiversitylibrary.org/page/9419636,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 338
https://www.biodiversitylibrary.org/page/8395401,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 338
https://www.biodiversitylibrary.org/page/61053946,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1867,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",21.Jahrg. (1867),German,
https://www.biodiversitylibrary.org/page/2120374,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 112
https://www.biodiversitylibrary.org/page/2120604,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 164
https://www.biodiversitylibrary.org/page/16272057,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/5620091,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/1106590,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 292
https://www.biodiversitylibrary.org/page/39202970,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 292
https://www.biodiversitylibrary.org/page/49720490,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1847,"Skandinaviske naturforskeres møde.       ",v.4 (1847),Multiple,Page 226
https://www.biodiversitylibrary.org/page/49720494,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1847,"Skandinaviske naturforskeres møde.       ",v.4 (1847),Multiple,Page 230
https://www.biodiversitylibrary.org/page/49720495,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1847,"Skandinaviske naturforskeres møde.       ",v.4 (1847),Multiple,Page 231
https://www.biodiversitylibrary.org/page/32123550,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 222
https://www.biodiversitylibrary.org/page/57258860,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 651
https://www.biodiversitylibrary.org/page/59758372,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 651
https://www.biodiversitylibrary.org/page/1192449,Book,A history of British fishes,London,J. Van Voorst,1841,"Yarrell, William,      1784 -1856",2,English,Page 247
https://www.biodiversitylibrary.org/page/9662490,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 511
https://www.biodiversitylibrary.org/page/6230323,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1854,"Hamilton, Robert,      1794 -1868","v. 37: Ichthyology v. 3 (British Fishes, Part 2)",English,
https://www.biodiversitylibrary.org/page/16192485,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1868,"Academia Real das Sciencias de Lisboa.       ",t.2=no.5-8 (1868-1869),Portugese,Page 58
https://www.biodiversitylibrary.org/page/47392184,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1844,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.32-33] (1844-1845),Swedish,Page 88
https://www.biodiversitylibrary.org/page/13553103,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page ix
https://www.biodiversitylibrary.org/page/13553208,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 90
https://www.biodiversitylibrary.org/page/53714515,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/53714724,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/32207018,Book,Mémoire sur les pranizes et les ancées et sur les moyens curieux à l'aide desquels certains crustacés parasites assurent la conservation de leur espèce,Paris,Impr. imperiale,1864,"Hesse, Eugène.       ",,French,Page 73
https://www.biodiversitylibrary.org/page/31984220,Journal,"Memorias da Academia Real das Sciencias de Lisboa. Classe de sciencias mathematicas, physicas e naturaes",Lisboa,A Academia,1881,"Academia Real das Sciencias de Lisboa.       ",new ser.:t.6 pt.1 (1881),Portugese,Page 30
https://www.biodiversitylibrary.org/page/31984258,Journal,"Memorias da Academia Real das Sciencias de Lisboa. Classe de sciencias mathematicas, physicas e naturaes",Lisboa,A Academia,1881,"Academia Real das Sciencias de Lisboa.       ",new ser.:t.6 pt.1 (1881),Portugese,Page 68
https://www.biodiversitylibrary.org/page/16890977,Book,The naturalist's library,Edinburgh,"W. H. Lizars; [etc., etc.]",1833,"Lizars, W. H.      1788 -1859",v.37 (1833) [Ichthyology v.3],English,
https://www.biodiversitylibrary.org/page/16891426,Book,The naturalist's library,Edinburgh,"W. H. Lizars; [etc., etc.]",1833,"Lizars, W. H.      1788 -1859",v.37 (1833) [Ichthyology v.3],English,Page 394
https://www.biodiversitylibrary.org/page/20845195,Book,The ocean world: being a description of the sea and its living inhabitants,London,"Cassell, Petter and Galpin",1869,"Figuier, Louis,      1819 -1894",,English,Page 552
https://www.biodiversitylibrary.org/page/20845913,Book,The ocean world: being a description of the sea and some of its inhabitants,London,Cassell,1872,"Figuier, Louis,      1819 -1894",,English,Page 614
https://www.biodiversitylibrary.org/page/62200484,Book,Poissons des côtes d'Espagne et de Portugal (Océan Atlantique),Boulogne,Société typo-lithographique,1903,"Cligny, Adolphe.       ",,French,Page 83
https://www.biodiversitylibrary.org/page/6342635,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 273
https://www.biodiversitylibrary.org/page/35460475,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 5
https://www.biodiversitylibrary.org/page/35460461,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 9
https://www.biodiversitylibrary.org/page/35460459,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 11
https://www.biodiversitylibrary.org/page/35460504,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 6
https://www.biodiversitylibrary.org/page/35460510,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 72
https://www.biodiversitylibrary.org/page/35460781,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 41
https://www.biodiversitylibrary.org/page/35460784,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,
https://www.biodiversitylibrary.org/page/35460788,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 46
