﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37863068,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/37863152,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/19440362,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 389
https://www.biodiversitylibrary.org/page/18413634,Book,Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 389
https://www.biodiversitylibrary.org/page/18092616,Book,Flora of tropical Africa,London,L. Reeve and co,1901,"Oliver, Daniel,      1830 -1916",v.8 (1901-1902) [Pon.-Cyp.],English,Page 488
https://www.biodiversitylibrary.org/page/765324,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 294
https://www.biodiversitylibrary.org/page/9554605,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 32 (o.s. v. 57) (Jan.-June 1877),English,Page vi
https://www.biodiversitylibrary.org/page/37118454,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,
https://www.biodiversitylibrary.org/page/2211023,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 182
https://www.biodiversitylibrary.org/page/2211085,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 590
https://www.biodiversitylibrary.org/page/31894163,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 62
https://www.biodiversitylibrary.org/page/6465046,Journal,Notulae systematicae,Paris,J. Dumoulin,1937-1939,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.6-7(1937-1939),French,Page 160
https://www.biodiversitylibrary.org/page/6465052,Journal,Notulae systematicae,Paris,J. Dumoulin,1937-1939,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.6-7(1937-1939),French,Page 166
https://www.biodiversitylibrary.org/page/629315,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 89
https://www.biodiversitylibrary.org/page/59125006,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1833,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 366
https://www.biodiversitylibrary.org/page/6263549,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1922,"Chun, Carl,      1852 -1914",Bd.2:T.1 (1922),German,Page 465
