﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10499600,Book,"Adatok a magyar-horvát tengerpart, Dalmáczia és Isztria flórájához. Additamenta ad floram litoralis Hungarico-Croatici, Dalmatici et Istriaci",Budapest,,1908,"Kümmerle, Jenö Béla,      1876 -1931",1908,Hungarian,Page 66
https://www.biodiversitylibrary.org/page/8853962,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 52 (1913),French,Page 25
https://www.biodiversitylibrary.org/page/22500232,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 340
https://www.biodiversitylibrary.org/page/10640625,Book,Floristicka istrazivanja po jugoistocnoj hrvatskoj,U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 41
https://www.biodiversitylibrary.org/page/3029237,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 98
https://www.biodiversitylibrary.org/page/5166437,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1908,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","7, 1908",Hungarian,Page 32
https://www.biodiversitylibrary.org/page/5166475,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1908,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","7, 1908",Hungarian,Page 66
https://www.biodiversitylibrary.org/page/47174753,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 76 (1921),German,Page 490
https://www.biodiversitylibrary.org/page/18697906,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 964
https://www.biodiversitylibrary.org/page/18697907,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 965
https://www.biodiversitylibrary.org/page/265887,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 236
https://www.biodiversitylibrary.org/page/266047,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 392
https://www.biodiversitylibrary.org/page/15043714,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 269
https://www.biodiversitylibrary.org/page/15043724,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 279
https://www.biodiversitylibrary.org/page/15208940,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1921,"Svenska botaniska föreningen.       ",bd.15-16 (1921-1922),Swedish,Page 257
https://www.biodiversitylibrary.org/page/33917463,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1912,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1912,Czech,Page 75
