﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10083857,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,
https://www.biodiversitylibrary.org/page/10083846,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 10
https://www.biodiversitylibrary.org/page/35241230,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1911,,v.52 (1911),English,Page 409
https://www.biodiversitylibrary.org/page/8552301,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1896,"Società botanica italiana.       ",1896-97,Italian,Page 311
https://www.biodiversitylibrary.org/page/500603,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page XV
https://www.biodiversitylibrary.org/page/501024,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 23
https://www.biodiversitylibrary.org/page/2167988,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,
https://www.biodiversitylibrary.org/page/46138267,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1911,"New York Botanical Garden       ",v.3 (1911),English,Page 127
https://www.biodiversitylibrary.org/page/57147330,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 427
https://www.biodiversitylibrary.org/page/54098407,Journal,Publications in botany,Ottawa,The Museum,1977,"National Museum of Natural Sciences (Canada)       ",no.6 (1977) / no.42 (1977),English,Page 143
https://www.biodiversitylibrary.org/page/59903636,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 367
