﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215740,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 277
https://www.biodiversitylibrary.org/page/5215799,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 332
https://www.biodiversitylibrary.org/page/39953878,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 6
https://www.biodiversitylibrary.org/page/39953790,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 280
https://www.biodiversitylibrary.org/page/39953795,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 285
https://www.biodiversitylibrary.org/page/39953798,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 288
https://www.biodiversitylibrary.org/page/39953799,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 289
https://www.biodiversitylibrary.org/page/44340419,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 10
https://www.biodiversitylibrary.org/page/44340420,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 11
https://www.biodiversitylibrary.org/page/44340436,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 27
https://www.biodiversitylibrary.org/page/44340437,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 28
https://www.biodiversitylibrary.org/page/44340449,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 40
https://www.biodiversitylibrary.org/page/44341829,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 86
https://www.biodiversitylibrary.org/page/59873764,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 247
https://www.biodiversitylibrary.org/page/50628912,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 229
https://www.biodiversitylibrary.org/page/50628913,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 230
https://www.biodiversitylibrary.org/page/50680638,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/1519864,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 349
https://www.biodiversitylibrary.org/page/54879139,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 440
https://www.biodiversitylibrary.org/page/50327023,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1980,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.11 (1980),English,Page 50
https://www.biodiversitylibrary.org/page/50327053,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1980,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.11 (1980),English,Page 80
https://www.biodiversitylibrary.org/page/50401185,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1982,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.12 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/50308965,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1984,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.13 (1984),English,Page 47
https://www.biodiversitylibrary.org/page/50308992,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1984,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.13 (1984),English,Page 74
https://www.biodiversitylibrary.org/page/50327110,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1986,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.15 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/50299124,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1989,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.15 (1989),English,Page 84
https://www.biodiversitylibrary.org/page/50299245,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1989,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.15 (1989),English,Page 150
https://www.biodiversitylibrary.org/page/50327196,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1992,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.17 (1992),English,Page 61
https://www.biodiversitylibrary.org/page/50327199,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1992,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.17 (1992),English,Page 64
https://www.biodiversitylibrary.org/page/50327905,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 99
https://www.biodiversitylibrary.org/page/50327906,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 100
https://www.biodiversitylibrary.org/page/50327919,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 113
https://www.biodiversitylibrary.org/page/49556369,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 24
https://www.biodiversitylibrary.org/page/49556370,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 25
https://www.biodiversitylibrary.org/page/41980051,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 108
https://www.biodiversitylibrary.org/page/52873610,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2008,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.20:no.1 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/55679500,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 203
https://www.biodiversitylibrary.org/page/34553808,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 370
https://www.biodiversitylibrary.org/page/34553811,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 373
https://www.biodiversitylibrary.org/page/42343906,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/41907379,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,
https://www.biodiversitylibrary.org/page/41907375,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/41907371,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/41907370,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 9
https://www.biodiversitylibrary.org/page/41907354,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 25
https://www.biodiversitylibrary.org/page/41907352,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 27
https://www.biodiversitylibrary.org/page/41907351,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 28
https://www.biodiversitylibrary.org/page/55887335,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1989,"Texas Academy of Science.       ",v.41 (1989),English,
https://www.biodiversitylibrary.org/page/55887436,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1989,"Texas Academy of Science.       ",v.41 (1989),English,Page 330
https://www.biodiversitylibrary.org/page/11183892,Book,Tissue respiration in invertebrates,New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 82
https://www.biodiversitylibrary.org/page/11183930,Book,Tissue respiration in invertebrates,New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 120
https://www.biodiversitylibrary.org/page/11183931,Book,Tissue respiration in invertebrates,New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 121
https://www.biodiversitylibrary.org/page/11183932,Book,Tissue respiration in invertebrates,New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 122
