﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4647039,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 194
https://www.biodiversitylibrary.org/page/22653444,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/55257220,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,VIII
https://www.biodiversitylibrary.org/page/55257733,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,418
https://www.biodiversitylibrary.org/page/33565794,Book,The American flower garden companion,New York,G. C. Thorburn,1838,"Sayers, Edward       ",,English,Page 159
https://www.biodiversitylibrary.org/page/16490461,Book,The American flower garden companion : adapted to the northern states,Boston,J. Breck,1838,"Sayers, Edward       ",,English,Page 159
https://www.biodiversitylibrary.org/page/23229390,Book,The American flower garden companion,Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 203
https://www.biodiversitylibrary.org/page/28568706,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 275
https://www.biodiversitylibrary.org/page/49911162,Book,American flower-garden directory...,,,1852,"Buist, Robert,      1805 -1880",1852,English,Page 240
https://www.biodiversitylibrary.org/page/22132878,Book,"The American gardener's assistant. In three parts. Containing complete practical directions for the cultivation of vegetables, flowers, fruit trees, and grape-vines",New York,W. Wood & Co,1867,"Todd, Sereno Edwards,      1820 -1898",,English,Page 33
https://www.biodiversitylibrary.org/page/17583467,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 33
https://www.biodiversitylibrary.org/page/20142413,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 33
https://www.biodiversitylibrary.org/page/17583544,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 110
https://www.biodiversitylibrary.org/page/20142490,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 110
https://www.biodiversitylibrary.org/page/20143430,Book,The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...,Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 622
https://www.biodiversitylibrary.org/page/36482532,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 230
https://www.biodiversitylibrary.org/page/36483109,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 807
https://www.biodiversitylibrary.org/page/17590697,Book,Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology,New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 141
https://www.biodiversitylibrary.org/page/20805523,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 141
https://www.biodiversitylibrary.org/page/41097580,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 36
https://www.biodiversitylibrary.org/page/50186442,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 299
https://www.biodiversitylibrary.org/page/42746307,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 109
https://www.biodiversitylibrary.org/page/42088996,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1796,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 (1796-1798),German,Page 99
https://www.biodiversitylibrary.org/page/5713770,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1901,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.14 (1901),Italian,Page 4
https://www.biodiversitylibrary.org/page/5141023,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 168
https://www.biodiversitylibrary.org/page/41956735,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 163
https://www.biodiversitylibrary.org/page/48330400,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.5,German,
https://www.biodiversitylibrary.org/page/48331031,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.8,German,
https://www.biodiversitylibrary.org/page/48331697,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/48331927,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/49914669,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 813
https://www.biodiversitylibrary.org/page/52564827,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1827-1828,"Maund, B.     (Benjamin), 1790 -1863",v.2 (1827-1828),English,
https://www.biodiversitylibrary.org/page/52564828,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1827-1828,"Maund, B.     (Benjamin), 1790 -1863",v.2 (1827-1828),English,
https://www.biodiversitylibrary.org/page/52564958,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1827-1828,"Maund, B.     (Benjamin), 1790 -1863",v.2 (1827-1828),English,
https://www.biodiversitylibrary.org/page/52546295,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/41593979,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 188
https://www.biodiversitylibrary.org/page/469408,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1794,"Curtis, William,      1746 -1799",v.7-8=no.217-288 (1794),English,
https://www.biodiversitylibrary.org/page/469469,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1794,"Curtis, William,      1746 -1799",v.7-8=no.217-288 (1794),English,
https://www.biodiversitylibrary.org/page/61891266,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 119
https://www.biodiversitylibrary.org/page/58947574,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 28
https://www.biodiversitylibrary.org/page/3932104,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.18 (1873),French,Page 192
https://www.biodiversitylibrary.org/page/39644585,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/51609276,Book,"Caroli Petri Thunberg ... Flora japonica sistens plantas insularum japonicarum secundum systema sexuale emendatum redactas ad XX classes, ordines, genera et species ... : cum ... 39 iconibus adiectis",Lipsiae,in Bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page XXXVII
https://www.biodiversitylibrary.org/page/51609268,Book,"Caroli Petri Thunberg ... Flora japonica sistens plantas insularum japonicarum secundum systema sexuale emendatum redactas ad XX classes, ordines, genera et species ... : cum ... 39 iconibus adiectis",Lipsiae,in Bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page XLV
https://www.biodiversitylibrary.org/page/51609743,Book,"Caroli Petri Thunberg ... Flora japonica sistens plantas insularum japonicarum secundum systema sexuale emendatum redactas ad XX classes, ordines, genera et species ... : cum ... 39 iconibus adiectis",Lipsiae,in Bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 380
https://www.biodiversitylibrary.org/page/10078143,Book,"Caroli Petri Thvnberg ... Flora iaponica : sistens plantas insvlarvm iaponicarvm secvndvm systema sexvale emendatvm redactas ad XX classes, ordines, genera et species cvm differentiis specificis, synonymis pavcis, descriptionibvs concinnis et XXXIX iconibvs adiectis",Lipsiae,In bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page XXXVII
https://www.biodiversitylibrary.org/page/10078151,Book,"Caroli Petri Thvnberg ... Flora iaponica : sistens plantas insvlarvm iaponicarvm secvndvm systema sexvale emendatvm redactas ad XX classes, ordines, genera et species cvm differentiis specificis, synonymis pavcis, descriptionibvs concinnis et XXXIX iconibvs adiectis",Lipsiae,In bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page XLV
https://www.biodiversitylibrary.org/page/10078577,Book,"Caroli Petri Thvnberg ... Flora iaponica : sistens plantas insvlarvm iaponicarvm secvndvm systema sexvale emendatvm redactas ad XX classes, ordines, genera et species cvm differentiis specificis, synonymis pavcis, descriptionibvs concinnis et XXXIX iconibvs adiectis",Lipsiae,In bibliopolio I.G. Mülleriano,1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 380
https://www.biodiversitylibrary.org/page/43890862,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1822,"Wm. R. Prince & Co.       ",1822,English,Page 104
https://www.biodiversitylibrary.org/page/42746153,Book,"Catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1823,"Wm. R. Prince & Co.       ",1823,English,Page 107
https://www.biodiversitylibrary.org/page/44354516,Book,"A catalogue of garden, grass & flower seeds ; trees, shrubs and plants, &c. &c",Philadelphia,Printed by William Duane,1830,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1830,English,Page 18
https://www.biodiversitylibrary.org/page/43998444,Book,"Catalogue of green-house and hardy plants, containing choice collections of azaleas, camellias, chrysanthemums, gloxinias, fucshias, cinerarias, verbenas, &c., and carnations, daisies, picotees, phloxes, paeonies, pansies",Boston,Hovey & Co,1857,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1857,English,Page 6
