﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23928685,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1853,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 544
https://www.biodiversitylibrary.org/page/9875502,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1853,"Gray, John Edward      1800 -1875",pt.3 (1853),English,Page 544
https://www.biodiversitylibrary.org/page/13239776,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,
https://www.biodiversitylibrary.org/page/13239921,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 91
https://www.biodiversitylibrary.org/page/47106831,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 166
https://www.biodiversitylibrary.org/page/52430233,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 238
https://www.biodiversitylibrary.org/page/62489858,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1256
https://www.biodiversitylibrary.org/page/6603118,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 874
https://www.biodiversitylibrary.org/page/25527734,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.36] (1884-1885) [Incomplete],English,Page 874
https://www.biodiversitylibrary.org/page/25528099,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.36] (1884-1885) [Incomplete],English,Page xiv
https://www.biodiversitylibrary.org/page/8600792,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1884,"Linnean Society of London.       ",ser.2:v.3 (1888),English,Page 126
https://www.biodiversitylibrary.org/page/39819383,Journal,The Zoologist : a monthly journal of natural history,London,,1857,,v.15 (1857),English,Page 5851
