﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341617,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 416
https://www.biodiversitylibrary.org/page/14114739,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 42
https://www.biodiversitylibrary.org/page/5380109,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 589
https://www.biodiversitylibrary.org/page/5380112,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 592
https://www.biodiversitylibrary.org/page/5380117,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 597
https://www.biodiversitylibrary.org/page/5380119,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 599
https://www.biodiversitylibrary.org/page/44565466,Book,British fresh-water Copepoda,London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 21
https://www.biodiversitylibrary.org/page/44565446,Book,British fresh-water Copepoda,London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 41
https://www.biodiversitylibrary.org/page/3099681,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1896,"Société zoologique de France.       ",v.21 (1896),French,Page 168
https://www.biodiversitylibrary.org/page/37006532,Book,"Die Entomostrakenfauna der ""alten Donau"" bei Wien : eine ethologische Studie",Jena,G. Fisher,1901,"Steuer, Adolf,      1871 -",,German,Page 60
https://www.biodiversitylibrary.org/page/13121163,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1898,"Plön (Germany).  Biologische Station.     ",T.6 (1898),German,Page 146
https://www.biodiversitylibrary.org/page/13121164,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1898,"Plön (Germany).  Biologische Station.     ",T.6 (1898),German,Page 147
https://www.biodiversitylibrary.org/page/12931890,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1899,"Plön (Germany).  Biologische Station.     ",T.7 (1899),German,Page 40
https://www.biodiversitylibrary.org/page/13119767,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1901,"Plön (Germany).  Biologische Station.     ",T.8 (1901),German,Page 60
https://www.biodiversitylibrary.org/page/8808815,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1901,"Naturhistorisches Museum in Hamburg.       ",bd. 19 (1901),German,Page 129
https://www.biodiversitylibrary.org/page/1973774,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1895,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 10 (1895),German,Page 513
https://www.biodiversitylibrary.org/page/14100590,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1895,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.10 (1895),German,Page 513
https://www.biodiversitylibrary.org/page/14097131,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1896,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.11 (1896),German,Page 320
https://www.biodiversitylibrary.org/page/1964662,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1896,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 11 (1896),German,Page 320
https://www.biodiversitylibrary.org/page/1973964,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1898,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 13 (1898),German,Page 48
https://www.biodiversitylibrary.org/page/14100781,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1898,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.13 (1898),German,Page 48
https://www.biodiversitylibrary.org/page/10577710,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 482
https://www.biodiversitylibrary.org/page/36176096,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 559
https://www.biodiversitylibrary.org/page/10196205,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 349
https://www.biodiversitylibrary.org/page/42860585,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.62 (1912),German,Page 68
https://www.biodiversitylibrary.org/page/51448909,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 10
https://www.biodiversitylibrary.org/page/57549872,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 65
https://www.biodiversitylibrary.org/page/51633573,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 53
https://www.biodiversitylibrary.org/page/1781368,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1896,"Stazione zoologica di Napoli.       ",1896,German,Page 12
https://www.biodiversitylibrary.org/page/1922357,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,
https://www.biodiversitylibrary.org/page/1922853,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 486
https://www.biodiversitylibrary.org/page/1898934,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 375
https://www.biodiversitylibrary.org/page/1898935,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1898,,Jahrg. 5 (1898),German,Page 376
https://www.biodiversitylibrary.org/page/1915207,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1901,,Jahrg. 8 (1901),German,Page 290
