﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52102827,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 15
https://www.biodiversitylibrary.org/page/3173656,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1191
https://www.biodiversitylibrary.org/page/3131032,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 406
https://www.biodiversitylibrary.org/page/3759392,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 26
https://www.biodiversitylibrary.org/page/3240410,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/3240471,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/3240473,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/3240474,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/3240521,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/3240479,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/3240522,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/3240347,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/3240488,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/3240455,Book,The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean,"Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 80
