﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500192,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 5
https://www.biodiversitylibrary.org/page/5578218,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1908,"Societas pro Fauna et Flora Fennica       ",v. 31 (1908-1909),English,Page 9
https://www.biodiversitylibrary.org/page/25324509,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 184
https://www.biodiversitylibrary.org/page/35882987,Journal,Annales,La Rochelle,La Société,1908,"Société des sciences naturelles de la Charente-Inférieure.       ",no. 36-37:fasc. 3 (1908-1921),French,Page 19
https://www.biodiversitylibrary.org/page/12738826,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 196
https://www.biodiversitylibrary.org/page/3643848,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 308
https://www.biodiversitylibrary.org/page/14108313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1034
https://www.biodiversitylibrary.org/page/5657539,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,
https://www.biodiversitylibrary.org/page/5657536,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,
https://www.biodiversitylibrary.org/page/46814703,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1979,"Amateur Entomologists' Society (Great Britain)       ",v.38(1979),English,Page 30
https://www.biodiversitylibrary.org/page/46817082,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 189
https://www.biodiversitylibrary.org/page/2258431,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 97
