﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712283,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 438
https://www.biodiversitylibrary.org/page/17721476,Book,Aboriginal tobaccos,Lancaster? Pa,,1921,"Setchell, William Albert,      1864 -1943",,English,Page 403
https://www.biodiversitylibrary.org/page/20787083,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 350
https://www.biodiversitylibrary.org/page/33491438,Book,"Abscission of flowers and fruits in the Solanaceae, with special reference to Nicotiana",Berkeley,,1918,"Kendall, John Norman,      1891 -",v.5:no.12 (1918),English,Page 350
https://www.biodiversitylibrary.org/page/3896521,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 425
https://www.biodiversitylibrary.org/page/14904848,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 43
https://www.biodiversitylibrary.org/page/47228371,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 332
https://www.biodiversitylibrary.org/page/47228374,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 335
https://www.biodiversitylibrary.org/page/47228392,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 353
https://www.biodiversitylibrary.org/page/47257604,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 214
https://www.biodiversitylibrary.org/page/50111781,Journal,Anales de la Universidad de Chile,Santiago,,1909,"Universidad de Chile.       ",t.124(1909),Spanish,Page 765
https://www.biodiversitylibrary.org/page/50368512,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,
https://www.biodiversitylibrary.org/page/4514107,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 102
https://www.biodiversitylibrary.org/page/27277895,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1186
