﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18636238,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 47
https://www.biodiversitylibrary.org/page/18636239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 48
https://www.biodiversitylibrary.org/page/2365677,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 47
https://www.biodiversitylibrary.org/page/2365676,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 48
https://www.biodiversitylibrary.org/page/14123767,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/41779700,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 28
https://www.biodiversitylibrary.org/page/11970816,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 73
https://www.biodiversitylibrary.org/page/18353767,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 73
https://www.biodiversitylibrary.org/page/50951429,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 671
https://www.biodiversitylibrary.org/page/50951477,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 719
https://www.biodiversitylibrary.org/page/50951508,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 750
https://www.biodiversitylibrary.org/page/6277381,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 81
https://www.biodiversitylibrary.org/page/11662073,Book,Oversigt af Norges echinodermer,Christiania,"Trykt i Brøgger & Christie's bogtrykkerie, i commission hos J. Dybwad",1861,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 46
https://www.biodiversitylibrary.org/page/11662074,Book,Oversigt af Norges echinodermer,Christiania,"Trykt i Brøgger & Christie's bogtrykkerie, i commission hos J. Dybwad",1861,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 47
https://www.biodiversitylibrary.org/page/2227175,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 268
https://www.biodiversitylibrary.org/page/11973461,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 268
https://www.biodiversitylibrary.org/page/11973938,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 745
https://www.biodiversitylibrary.org/page/31292521,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 287
https://www.biodiversitylibrary.org/page/51536932,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 81
https://www.biodiversitylibrary.org/page/1786571,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 7
https://www.biodiversitylibrary.org/page/1929768,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 633
