﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370112,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 429
https://www.biodiversitylibrary.org/page/5224891,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1888,"Société zoologique de France.       ",v.13 (1888),French,Page 216
https://www.biodiversitylibrary.org/page/10714991,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.21 (1890),French,Page 501
https://www.biodiversitylibrary.org/page/10717387,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1891,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.23 (1891),French,Page 357
https://www.biodiversitylibrary.org/page/10607163,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,
https://www.biodiversitylibrary.org/page/55850824,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1886,,t.17(1886),French,Page 138
https://www.biodiversitylibrary.org/page/55851122,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1886,,t.17(1886),French,Page 430
https://www.biodiversitylibrary.org/page/55851126,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1886,,t.17(1886),French,Page 434
https://www.biodiversitylibrary.org/page/18664689,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 246
https://www.biodiversitylibrary.org/page/1823999,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 246
https://www.biodiversitylibrary.org/page/18362396,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 246
https://www.biodiversitylibrary.org/page/3681212,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1891,"Centre national de la recherche scientifique (France)       ",t.112 (1891),French,Page 304
https://www.biodiversitylibrary.org/page/57843307,Journal,Entomologische berichten,Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 147
https://www.biodiversitylibrary.org/page/14265175,Book,Guide zoologique : communications diverses sur les Pays-Bas,Helder,C. de Boer Jr,1895,,,French,Page 118
https://www.biodiversitylibrary.org/page/31594102,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 96
https://www.biodiversitylibrary.org/page/15922522,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1895,,t.43=ser.3:t.35 (1895),French,Page 235
