﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35620625,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 258
https://www.biodiversitylibrary.org/page/13880599,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 227
https://www.biodiversitylibrary.org/page/6604114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 538
https://www.biodiversitylibrary.org/page/6369435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 238
https://www.biodiversitylibrary.org/page/61817726,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 13
https://www.biodiversitylibrary.org/page/61817725,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 14
https://www.biodiversitylibrary.org/page/61817724,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 15
https://www.biodiversitylibrary.org/page/61817723,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 16
https://www.biodiversitylibrary.org/page/61817722,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 17
https://www.biodiversitylibrary.org/page/61817719,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 20
https://www.biodiversitylibrary.org/page/61817718,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 21
https://www.biodiversitylibrary.org/page/61817717,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 22
https://www.biodiversitylibrary.org/page/61817758,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 102
https://www.biodiversitylibrary.org/page/61817759,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 103
https://www.biodiversitylibrary.org/page/61817760,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 104
https://www.biodiversitylibrary.org/page/61817769,Book,"Faune de Madagascar. 77, Insectes coléoptères Ptinidae",,,1991,"Bellés, Xavier,      1952 -","Vol. 77 (1991), Insectes coléoptères: Ptinidae",French,p. 113
https://www.biodiversitylibrary.org/page/44971665,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 598
https://www.biodiversitylibrary.org/page/11122638,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1884,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 298
https://www.biodiversitylibrary.org/page/11122947,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 185
https://www.biodiversitylibrary.org/page/25445066,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1884,"Société française d'entomologie.       ",t.3 (1884),French,Page 300
https://www.biodiversitylibrary.org/page/25446107,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.4 (1885),French,Page 187
https://www.biodiversitylibrary.org/page/41303834,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.1-2;t.91:index (1984),French,Page 397
https://www.biodiversitylibrary.org/page/12081064,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1885,,Jahrg.4 (1885),German,Page XIII
https://www.biodiversitylibrary.org/page/12081128,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1885,,Jahrg.4 (1885),German,Page 59
