﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9518627,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 120
https://www.biodiversitylibrary.org/page/29155774,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/216843,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 51
https://www.biodiversitylibrary.org/page/42831306,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 51
https://www.biodiversitylibrary.org/page/63019320,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1126
https://www.biodiversitylibrary.org/page/63019321,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1127
https://www.biodiversitylibrary.org/page/8710367,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 164
https://www.biodiversitylibrary.org/page/9847338,Book,Contribución al estudio de la flora del Tandil,La Plata,,1901,"Spegazzini, Cárlos,      1858 -1926",,Spanish,Page 17
https://www.biodiversitylibrary.org/page/485393,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1820,"Hooker, Joseph Dalton,      1817 -1911",v.47=no.2105-2188 (1819-1820),English,
https://www.biodiversitylibrary.org/page/38758776,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 433
