﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598277,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 525
https://www.biodiversitylibrary.org/page/207378,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 122
https://www.biodiversitylibrary.org/page/62680968,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 193
https://www.biodiversitylibrary.org/page/62681466,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1155
https://www.biodiversitylibrary.org/page/13027081,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 265
https://www.biodiversitylibrary.org/page/40575911,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 37
https://www.biodiversitylibrary.org/page/12698446,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 121
https://www.biodiversitylibrary.org/page/12698462,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 137
https://www.biodiversitylibrary.org/page/12697906,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 69
https://www.biodiversitylibrary.org/page/707861,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 122
https://www.biodiversitylibrary.org/page/2463464,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 359
https://www.biodiversitylibrary.org/page/2650935,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page v
https://www.biodiversitylibrary.org/page/2650943,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 7
https://www.biodiversitylibrary.org/page/2650973,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 37
https://www.biodiversitylibrary.org/page/2650974,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 38
https://www.biodiversitylibrary.org/page/2650975,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 39
https://www.biodiversitylibrary.org/page/2650976,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1986,"Field Museum of Natural History.       ",n.s. no.18 (1986),English,Page 40
https://www.biodiversitylibrary.org/page/62358867,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 16
https://www.biodiversitylibrary.org/page/57841094,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1995,"California Academy of Sciences       ",pt. 4 (1995),English,Page 35
https://www.biodiversitylibrary.org/page/2215644,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 73
https://www.biodiversitylibrary.org/page/2184570,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 74
https://www.biodiversitylibrary.org/page/9866313,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/40625759,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-79,English,Page 2
https://www.biodiversitylibrary.org/page/59377215,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/55828581,Book,"Pittier, plants of Venezuela, 1919 - 1920",,,1919-1920,"Pittier, Henri,      1857 -1950",,English,Seq. 187
https://www.biodiversitylibrary.org/page/54098826,Book,"Plant lists : Costa Rica, Guatemala, and Ecuador",,,1935,"Skutch, Alexander F.     (Alexander Frank), 1904 -2004",,English,Page 2
https://www.biodiversitylibrary.org/page/63535868,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 295
https://www.biodiversitylibrary.org/page/63535894,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.1-6 (2010),English,Page 321
https://www.biodiversitylibrary.org/page/2371283,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1209
https://www.biodiversitylibrary.org/page/2371278,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1214
https://www.biodiversitylibrary.org/page/35632751,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 171
https://www.biodiversitylibrary.org/page/60305901,Journal,Videnskabelige meddellelser,Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 171
