﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38326857,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/38326861,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/10716705,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 373
https://www.biodiversitylibrary.org/page/15113982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 23
https://www.biodiversitylibrary.org/page/15114023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 64
https://www.biodiversitylibrary.org/page/45356644,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 37
https://www.biodiversitylibrary.org/page/37617416,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216144,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 659
https://www.biodiversitylibrary.org/page/30690900,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 659
https://www.biodiversitylibrary.org/page/63476204,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 41
https://www.biodiversitylibrary.org/page/63476230,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 67
https://www.biodiversitylibrary.org/page/18604220,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.3 (1966),English,Page 151
https://www.biodiversitylibrary.org/page/18604224,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.3 (1966),English,Page 155
https://www.biodiversitylibrary.org/page/18604387,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.4 (1966),English,Page 314
https://www.biodiversitylibrary.org/page/18604636,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.4 (1967),English,Page 227
https://www.biodiversitylibrary.org/page/18604706,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.4 (1967),English,Page 297
https://www.biodiversitylibrary.org/page/18604707,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.4 (1967),English,Page 298
https://www.biodiversitylibrary.org/page/18676413,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 264
https://www.biodiversitylibrary.org/page/62974833,Book,The commercial fisheries of Canada ; prepared by the Department of Fisheries of Canada and the Fisheries Research Board,[Ottawa,Queen's Printer],1956,"Canada.  Department of Fisheries.     ",Sept 1956,English,Page 135
https://www.biodiversitylibrary.org/page/31828135,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1957,"U.S. Fish and Wildlife Service       ",v.19:no.1-6;Suppl.1-2:v.19 (1957),English,Page 8
https://www.biodiversitylibrary.org/page/15646629,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1916,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 29
https://www.biodiversitylibrary.org/page/15646709,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 9
https://www.biodiversitylibrary.org/page/15646790,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 88
https://www.biodiversitylibrary.org/page/15646815,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page v
https://www.biodiversitylibrary.org/page/35864860,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 193
https://www.biodiversitylibrary.org/page/35861929,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 147
https://www.biodiversitylibrary.org/page/47881126,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 610
https://www.biodiversitylibrary.org/page/47883058,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 2542
https://www.biodiversitylibrary.org/page/40529354,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.1 (1981),English,Page 481
