﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14193522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 75
https://www.biodiversitylibrary.org/page/14193526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 79
https://www.biodiversitylibrary.org/page/14123185,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 186
https://www.biodiversitylibrary.org/page/4364706,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 45
https://www.biodiversitylibrary.org/page/7643101,Journal,Bulletin,Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 335
https://www.biodiversitylibrary.org/page/51691383,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/51691386,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/51691477,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 831
https://www.biodiversitylibrary.org/page/22462667,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 34
https://www.biodiversitylibrary.org/page/51537691,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 34
