﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482656,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 77
https://www.biodiversitylibrary.org/page/39405203,Book,"Alpine and arctic plants a lecture delivered before the Young Men's Christian Association of Montreal, February, 1862",[Montréal?,s.n.],1862,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/30823661,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 45
https://www.biodiversitylibrary.org/page/42629078,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 797
https://www.biodiversitylibrary.org/page/42629080,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 799
https://www.biodiversitylibrary.org/page/42629084,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 803
https://www.biodiversitylibrary.org/page/42629085,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 804
https://www.biodiversitylibrary.org/page/31760803,Book,Annotated bibliography of bog lemmings,"Helena, MT",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",1996,English,Page 4
https://www.biodiversitylibrary.org/page/7352511,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 266
https://www.biodiversitylibrary.org/page/54582956,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 266
https://www.biodiversitylibrary.org/page/43843521,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/39584869,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 76
https://www.biodiversitylibrary.org/page/52826359,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4676
https://www.biodiversitylibrary.org/page/52867422,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6813
https://www.biodiversitylibrary.org/page/37573288,Book,Birds of Labrador,Boston,Boston Society of Natural History,1907,"Allen, Glover M.     (Glover Morrill), 1879 -1942",,English,
https://www.biodiversitylibrary.org/page/5147828,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 143
https://www.biodiversitylibrary.org/page/43700405,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 3
https://www.biodiversitylibrary.org/page/50471370,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 75
https://www.biodiversitylibrary.org/page/58286012,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 82
https://www.biodiversitylibrary.org/page/62465117,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 136
https://www.biodiversitylibrary.org/page/62465118,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 137
https://www.biodiversitylibrary.org/page/62465170,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 189
https://www.biodiversitylibrary.org/page/20650576,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 61
https://www.biodiversitylibrary.org/page/20650595,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 80
https://www.biodiversitylibrary.org/page/34700801,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.6=no.29 (1899),English,Page 282
https://www.biodiversitylibrary.org/page/50578302,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1935,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 3
https://www.biodiversitylibrary.org/page/28008666,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 228
https://www.biodiversitylibrary.org/page/28111747,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 121
https://www.biodiversitylibrary.org/page/28092016,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 11
https://www.biodiversitylibrary.org/page/28092018,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 13
https://www.biodiversitylibrary.org/page/28092020,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 15
https://www.biodiversitylibrary.org/page/28092023,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1960,"Ottawa Field-Naturalists' Club       ",v.74 (1960),English,Page 18
https://www.biodiversitylibrary.org/page/28090045,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 612
https://www.biodiversitylibrary.org/page/54565791,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 60
https://www.biodiversitylibrary.org/page/26636037,Book,Cours élémentaire de botanique et flore du Canada à l'usage des maisons d'éducation,Montréal,G.E. Desbarats,1871,"Moyen, J.     (Jean), 1828 -1899",,French,
https://www.biodiversitylibrary.org/page/41396364,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/45367714,Book,Forest conditions of northern New Hampshire,"Washington, D.C","U.S. Dept. of Agriculture, Bureau of Forestry",1905,"Chittenden, Alfred K.     (Alfred Knight), 1879 -1930",no.55,English,Page 100
https://www.biodiversitylibrary.org/page/60145413,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 31
https://www.biodiversitylibrary.org/page/61468476,Book,Hand book and catalogue of pot grown rock plants,"Bergenfield, N.J",Mayfair Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 58
https://www.biodiversitylibrary.org/page/61689727,Book,Handbook and catalog of pot grown rock plants for 1950 and 1951,"Hillsdale, New Jersey",Mayfair Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 52
https://www.biodiversitylibrary.org/page/59443527,Book,"Hardy plants for New England gardens, 1937","Ward Hill, Massachusetts",Gray & Cole,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/19500461,Book,Heredity and evolution in plants,Philadelphia,Blakiston,1920,"Gager, C. Stuart     (Charles Stuart), 1872 -1943",,English,Page 160
https://www.biodiversitylibrary.org/page/37772197,Book,Heredity and evolution in plants,Philadelphia,P. Blakiston's Son & Co,1920,"Gager, C. Stuart     (Charles Stuart), 1872 -1943",,English,
https://www.biodiversitylibrary.org/page/33989096,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1926,"University of Illinois at Urbana-Champaign.       ",v.10:no.4 (1926),English,Page 19
https://www.biodiversitylibrary.org/page/63589469,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 108
