﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858211,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 198
https://www.biodiversitylibrary.org/page/47116272,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 17
https://www.biodiversitylibrary.org/page/48157617,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 464
https://www.biodiversitylibrary.org/page/54577827,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 273
https://www.biodiversitylibrary.org/page/43976894,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 204
https://www.biodiversitylibrary.org/page/5849602,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 23
https://www.biodiversitylibrary.org/page/5849981,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 435
https://www.biodiversitylibrary.org/page/5850105,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 456
https://www.biodiversitylibrary.org/page/5850030,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 496
https://www.biodiversitylibrary.org/page/5850043,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 499
https://www.biodiversitylibrary.org/page/5850045,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 501
https://www.biodiversitylibrary.org/page/5850048,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 504
https://www.biodiversitylibrary.org/page/5850050,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 506
https://www.biodiversitylibrary.org/page/5850051,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 507
https://www.biodiversitylibrary.org/page/5850010,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 508
https://www.biodiversitylibrary.org/page/5850021,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 509
https://www.biodiversitylibrary.org/page/5850036,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 534
https://www.biodiversitylibrary.org/page/5850093,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 568
https://www.biodiversitylibrary.org/page/5850011,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 574
https://www.biodiversitylibrary.org/page/5850014,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 577
https://www.biodiversitylibrary.org/page/5850015,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 578
https://www.biodiversitylibrary.org/page/5850150,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 625
https://www.biodiversitylibrary.org/page/5850152,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 627
https://www.biodiversitylibrary.org/page/30888859,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 202
https://www.biodiversitylibrary.org/page/39076301,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 275
https://www.biodiversitylibrary.org/page/10831397,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 409
https://www.biodiversitylibrary.org/page/6965276,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1922,"Centre national de la recherche scientifique (France)       ",t.174 (1922),French,Page 1503
https://www.biodiversitylibrary.org/page/55690936,Journal,Contributions in marine science,"Port Aransas, Tex","Port Aransas Marine Laboratory, University of Texas Marine Science Institute",1967,"Port Aransas Marine Laboratory.       ",v.12 (1967),English,Page 268
https://www.biodiversitylibrary.org/page/35900938,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 1064
https://www.biodiversitylibrary.org/page/56848659,Journal,Geologische Rundschau : Zeitschrift für Allgemeine Geologie,Leipzig,,1913,,Bd.4:Heft 5-6(1913),German,Page 332
https://www.biodiversitylibrary.org/page/56848660,Journal,Geologische Rundschau : Zeitschrift für Allgemeine Geologie,Leipzig,,1913,,Bd.4:Heft 5-6(1913),German,Page 333
https://www.biodiversitylibrary.org/page/56848674,Journal,Geologische Rundschau : Zeitschrift für Allgemeine Geologie,Leipzig,,1913,,Bd.4:Heft 5-6(1913),German,Page 347
https://www.biodiversitylibrary.org/page/56912003,Journal,Geologische Rundschau : Zeitschrift für Allgemeine Geologie,Leipzig,,1916,,Bd.7:Heft 3-4(1916),German,Page 154
https://www.biodiversitylibrary.org/page/16294522,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 270
https://www.biodiversitylibrary.org/page/16294531,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 279
https://www.biodiversitylibrary.org/page/13138509,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 142
https://www.biodiversitylibrary.org/page/52127664,Journal,Mémoires de la Société géologique de France. Paléontologie,Paris,Libraire polytechnique Baudry,1904,"Société géologique de France.       ",no.27 (1904),French,Page 124
https://www.biodiversitylibrary.org/page/4009990,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1597
https://www.biodiversitylibrary.org/page/10948690,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1910,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1597
https://www.biodiversitylibrary.org/page/58553100,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 709
https://www.biodiversitylibrary.org/page/58553101,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 710
https://www.biodiversitylibrary.org/page/13136196,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 709
https://www.biodiversitylibrary.org/page/13136197,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 710
https://www.biodiversitylibrary.org/page/33207969,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1909,"Canavari, Mario      1855 -1928",v. 15 (1909),Italian,Page 178
https://www.biodiversitylibrary.org/page/33208003,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1909,"Canavari, Mario      1855 -1928",v. 15 (1909),Italian,Page 212
https://www.biodiversitylibrary.org/page/33208183,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1909,"Canavari, Mario      1855 -1928",v. 15 (1909),Italian,
https://www.biodiversitylibrary.org/page/2936459,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 2,Spanish,Page 329
https://www.biodiversitylibrary.org/page/53901573,Book,Die verbreitung der tertiären und diluvialen meere in Deutschland,Berlin,Im vertrieb bei der Preussischen geologischen landesanstalt,1922,"Linstow, Otto von,      1872 -1929",Heft 87 (1922),German,Page 125
https://www.biodiversitylibrary.org/page/53901574,Book,Die verbreitung der tertiären und diluvialen meere in Deutschland,Berlin,Im vertrieb bei der Preussischen geologischen landesanstalt,1922,"Linstow, Otto von,      1872 -1929",Heft 87 (1922),German,Page 126
https://www.biodiversitylibrary.org/page/53901681,Book,Die verbreitung der tertiären und diluvialen meere in Deutschland,Berlin,Im vertrieb bei der Preussischen geologischen landesanstalt,1922,"Linstow, Otto von,      1872 -1929",Heft 87 (1922),German,Page 233
https://www.biodiversitylibrary.org/page/57635264,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1913,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.32(1913),Russian,Page 102
https://www.biodiversitylibrary.org/page/57635407,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1913,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.32(1913),Russian,Page 245
