﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874494,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 122
https://www.biodiversitylibrary.org/page/13874713,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 341
https://www.biodiversitylibrary.org/page/7818137,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 115
https://www.biodiversitylibrary.org/page/7818204,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 182
https://www.biodiversitylibrary.org/page/2288094,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 249
https://www.biodiversitylibrary.org/page/2634440,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/2634414,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.51 (1985),English,Page 59
https://www.biodiversitylibrary.org/page/22289659,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 281
https://www.biodiversitylibrary.org/page/22290229,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 15
https://www.biodiversitylibrary.org/page/25528419,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.[148] (1912-1913),English,Page xxx
https://www.biodiversitylibrary.org/page/51655303,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 281
https://www.biodiversitylibrary.org/page/51655875,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 15
