﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6467315,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 378
https://www.biodiversitylibrary.org/page/16157495,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 162
https://www.biodiversitylibrary.org/page/6949837,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 671
https://www.biodiversitylibrary.org/page/6950496,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1168
https://www.biodiversitylibrary.org/page/3612243,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 173
https://www.biodiversitylibrary.org/page/31619900,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 246
https://www.biodiversitylibrary.org/page/141629,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 101
https://www.biodiversitylibrary.org/page/141842,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 413
https://www.biodiversitylibrary.org/page/23698966,Book,Flora habanera : fanerógamas,Habana,"Lib., imp. y fábrica de sellos de goma ""La Moderna poesia""",1897,"Gómez de la Maza, Manuel,      1867 -1916",02,Spanish,Page 287
https://www.biodiversitylibrary.org/page/407396,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 419
https://www.biodiversitylibrary.org/page/18089043,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 419
https://www.biodiversitylibrary.org/page/18089235,Book,Flora of tropical Africa,London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 611
https://www.biodiversitylibrary.org/page/341355,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 662
https://www.biodiversitylibrary.org/page/18864320,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 662
https://www.biodiversitylibrary.org/page/26132874,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 662
https://www.biodiversitylibrary.org/page/31096314,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 305
https://www.biodiversitylibrary.org/page/32435957,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 305
https://www.biodiversitylibrary.org/page/9313283,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.10 (1845),Spanish,Page 244
https://www.biodiversitylibrary.org/page/28828153,Book,The natural history of plants,London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 280
https://www.biodiversitylibrary.org/page/37631708,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,
https://www.biodiversitylibrary.org/page/37631709,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,
https://www.biodiversitylibrary.org/page/23960312,Book,The natural history of plants,London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 282
https://www.biodiversitylibrary.org/page/29146616,Book,"The North American sylva; or, A description of the forest trees of the United States, Canada and Nova Scotia.  Considered particularly with respect to their use in the arts and their introduction into commerce.  To which is added a description of the most useful of the European forest trees ...",Philadelphia,"Rice, Rutter & co",1865,"Nuttall, Thomas,      1786 -1859",v.1,English,Page 133
https://www.biodiversitylibrary.org/page/33164362,Book,"The North American sylva, or, A description of the forest trees of the United States, Canada, and Nova Scotia, not described in the work of F. Andrew Michaux and containing all the forest trees discovered in the Rocky Mountains, the territory of Oregon, down to the shores of the Pacific and into the confines of California, as well as in various parts of the United States : illustrated by 122 fine plates",Philadelphia,J. Dobson,1842,"Nuttall, Thomas,      1786 -1859",,English,
https://www.biodiversitylibrary.org/page/33027870,Book,"The North American sylva, or, A description of the forest trees of the United States, Canada, and Nova Scotia, not described in the work of F. Andrew Michaux and containing all the forest trees discovered in the Rocky Mountains, the territory of Oregon, down to the shores of the Pacific, and into the confines of California, as well as in various parts of the United States ; illustrated by 121 colored plates",London,R. Baldwin,1853,"Nuttall, Thomas,      1786 -1859",v.1 (1853),English,
https://www.biodiversitylibrary.org/page/61950640,Book,"The North American sylva or, a description of the forest trees of the United States, Canada, and Nova Scotia, considered particularly with respect to their use in the arts and their introduction into commerce, to which is added a description of the most useful of the European forest trees : illustrated by 156 colored engravings",Philadelphia,"Published by Rice, Rutter & Co. No. 525 Minor Street",1865,"Nuttall, Thomas,      1786 -1859",v.5,English,Page 215
https://www.biodiversitylibrary.org/page/13159377,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 370
