﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555550,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 143
https://www.biodiversitylibrary.org/page/47572761,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/63603857,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/56782056,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1972,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.5 (1972),Spanish,Page 119
https://www.biodiversitylibrary.org/page/59168002,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 186
https://www.biodiversitylibrary.org/page/56819582,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 20
https://www.biodiversitylibrary.org/page/57064432,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2015,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.28 (2015),Spanish,Page 99
https://www.biodiversitylibrary.org/page/5401960,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1921,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 34 (1921),German,Page 15
https://www.biodiversitylibrary.org/page/15995406,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 392
https://www.biodiversitylibrary.org/page/15995452,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 438
https://www.biodiversitylibrary.org/page/15995454,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 440
https://www.biodiversitylibrary.org/page/15995470,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 456
https://www.biodiversitylibrary.org/page/15995825,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1933,"Missouri Botanical Garden.       ",v.20 (1933),,Page 814
https://www.biodiversitylibrary.org/page/16047590,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 218
https://www.biodiversitylibrary.org/page/16047244,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 735
https://www.biodiversitylibrary.org/page/16047356,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 849
https://www.biodiversitylibrary.org/page/16156725,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 271
https://www.biodiversitylibrary.org/page/16157752,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 43
https://www.biodiversitylibrary.org/page/16157753,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 44
https://www.biodiversitylibrary.org/page/16157893,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 184
https://www.biodiversitylibrary.org/page/16157894,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 185
https://www.biodiversitylibrary.org/page/676167,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 205
https://www.biodiversitylibrary.org/page/43843428,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843480,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843499,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/29593827,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1920,"Università di Pavia.  Istituto botanico.     ",ser.2:v.17 (1920),Italian,Page 258
https://www.biodiversitylibrary.org/page/62788941,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007-2008,"Australian Network for Plant Conservation.       ",v.16:no.3 (2007-2008:Dec-Feb),English,Page 19
https://www.biodiversitylibrary.org/page/1157252,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 539
https://www.biodiversitylibrary.org/page/1157257,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 547
https://www.biodiversitylibrary.org/page/1157325,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 685
https://www.biodiversitylibrary.org/page/2722506,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 539
https://www.biodiversitylibrary.org/page/2722514,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 547
https://www.biodiversitylibrary.org/page/37274632,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274633,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952091,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 539
https://www.biodiversitylibrary.org/page/21952099,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 547
https://www.biodiversitylibrary.org/page/19861608,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 546
https://www.biodiversitylibrary.org/page/19861609,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 547
https://www.biodiversitylibrary.org/page/33510905,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 197
https://www.biodiversitylibrary.org/page/59553918,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 197
https://www.biodiversitylibrary.org/page/28816652,Book,Beiträge zur wissenschaftlichen Botanik,Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 3,German,Page 151
https://www.biodiversitylibrary.org/page/41816843,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 25
https://www.biodiversitylibrary.org/page/42090831,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 152
https://www.biodiversitylibrary.org/page/42165069,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 137
https://www.biodiversitylibrary.org/page/42091946,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 270
https://www.biodiversitylibrary.org/page/59862292,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 135
https://www.biodiversitylibrary.org/page/5171224,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 170
https://www.biodiversitylibrary.org/page/5184150,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 19
https://www.biodiversitylibrary.org/page/59928330,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.38 (1987),French,p. 650
https://www.biodiversitylibrary.org/page/30237440,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 75
https://www.biodiversitylibrary.org/page/8166988,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 290
https://www.biodiversitylibrary.org/page/8167248,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 134
https://www.biodiversitylibrary.org/page/4688835,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 192
