﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2335789,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841),English,Page 50
https://www.biodiversitylibrary.org/page/22162740,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 50
https://www.biodiversitylibrary.org/page/43393375,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 50
https://www.biodiversitylibrary.org/page/2207536,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 163
https://www.biodiversitylibrary.org/page/28467258,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 73
https://www.biodiversitylibrary.org/page/56860410,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1966,,no.24-25 (1966),,Page 24
https://www.biodiversitylibrary.org/page/38749627,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.21 (LIG-MAC),English,Page 691
https://www.biodiversitylibrary.org/page/46032208,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 557
https://www.biodiversitylibrary.org/page/23055314,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 557
https://www.biodiversitylibrary.org/page/57934226,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1815,"Jones, G.       ",v.13 (1815) [Incomplete],English,Page 825
https://www.biodiversitylibrary.org/page/7414306,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 479
https://www.biodiversitylibrary.org/page/27527895,Journal,"Isis, oder, Encyclopädische Zeitung von Oken",Jena,Expedition der Isis,1819,"Oken, Lorenz,      1779 -1851",Bd.4-5=Jahrgang 1819:Bd.1-2:Heft.1-12 (1819),German,Page 279
https://www.biodiversitylibrary.org/page/58682684,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 27
https://www.biodiversitylibrary.org/page/6157388,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 248
https://www.biodiversitylibrary.org/page/3548,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 330
https://www.biodiversitylibrary.org/page/23925587,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 248
https://www.biodiversitylibrary.org/page/44896300,Book,Synopsis plantarum glumacearum,Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.2 (1855),Latin,Page 344
https://www.biodiversitylibrary.org/page/349104,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 344
https://www.biodiversitylibrary.org/page/57913236,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 493
https://www.biodiversitylibrary.org/page/57913239,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 496
https://www.biodiversitylibrary.org/page/60827283,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 500
https://www.biodiversitylibrary.org/page/57913293,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.2 (2004:Mar.),English,Page 500
https://www.biodiversitylibrary.org/page/58079881,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 53
https://www.biodiversitylibrary.org/page/58079882,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 54
https://www.biodiversitylibrary.org/page/58079883,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 55
https://www.biodiversitylibrary.org/page/58079884,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 56
https://www.biodiversitylibrary.org/page/58079885,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,Page 57
https://www.biodiversitylibrary.org/page/58079928,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005,"National Herbarium of New South Wales,       ",v.11:no.1 (2005),English,
https://www.biodiversitylibrary.org/page/58075968,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2005-2007,"National Herbarium of New South Wales,       ",v.11:Index (2005-2007),English,Page 2
https://www.biodiversitylibrary.org/page/58144379,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12:no.3 (2009),English,Page 342
https://www.biodiversitylibrary.org/page/60813620,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 342
https://www.biodiversitylibrary.org/page/59973775,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.16 (2014),English,Page 40
https://www.biodiversitylibrary.org/page/62510565,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 96
https://www.biodiversitylibrary.org/page/62510660,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 113
https://www.biodiversitylibrary.org/page/62511109,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 10
https://www.biodiversitylibrary.org/page/62511111,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 12
