﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15925438,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 435
https://www.biodiversitylibrary.org/page/49923910,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 60
https://www.biodiversitylibrary.org/page/39453438,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1876,"Società italiana di malacologia.       ",v.2 (1876),Italian,Page 64
https://www.biodiversitylibrary.org/page/39283789,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1881,"Società italiana di malacologia.       ",v.7 (1881),Italian,Page 64
https://www.biodiversitylibrary.org/page/39075401,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1883,"Società italiana di malacologia.       ",v.9 (1883),Italian,Page 251
https://www.biodiversitylibrary.org/page/22347202,Book,"The Geological record ... A list of publications on geology, mineralogy, and palæontology",London,,1874,"Sherborn, Charles Davies,      1861 -1942",1874,English,Page 320
https://www.biodiversitylibrary.org/page/35333768,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 67
https://www.biodiversitylibrary.org/page/58157846,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 158
https://www.biodiversitylibrary.org/page/63412549,Journal,Journal of conchology,London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 39
https://www.biodiversitylibrary.org/page/63412547,Journal,Journal of conchology,London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 41
https://www.biodiversitylibrary.org/page/63412545,Journal,Journal of conchology,London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,Page 43
https://www.biodiversitylibrary.org/page/63412482,Journal,Journal of conchology,London,D. Bogue,2000,"Conchological Society of Great Britain and Ireland.       ",v.37:no.1-3 (2000-2001),English,
https://www.biodiversitylibrary.org/page/62963791,Journal,Journal of conchology,London,D. Bogue,2003,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 1
https://www.biodiversitylibrary.org/page/62963788,Journal,Journal of conchology,London,D. Bogue,2003,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 4
https://www.biodiversitylibrary.org/page/62302957,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.18 (1883-1884),Italian,Page 229
https://www.biodiversitylibrary.org/page/11567744,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1881,"Società siciliana di scienze naturali.       ",anno 1 (1881-1882),Italian,Page 52
https://www.biodiversitylibrary.org/page/42258083,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 33
https://www.biodiversitylibrary.org/page/28521730,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Mar.-Dec.,English,Page 586
https://www.biodiversitylibrary.org/page/10895992,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 418
