﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43496948,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 14
https://www.biodiversitylibrary.org/page/31938102,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 14
https://www.biodiversitylibrary.org/page/32015660,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (Jan.-June 1961) Incomplete,English,Page 73
https://www.biodiversitylibrary.org/page/32015667,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (Jan.-June 1961) Incomplete,English,Page 80
https://www.biodiversitylibrary.org/page/31999368,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 23
https://www.biodiversitylibrary.org/page/43496893,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.8,English,
https://www.biodiversitylibrary.org/page/43496900,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:no.8,English,Page 80
https://www.biodiversitylibrary.org/page/43484925,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:no.2,English,Page 23
https://www.biodiversitylibrary.org/page/2560064,Journal,Entomological news,[Philadelphia],American Entomological Society,1948,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 161
https://www.biodiversitylibrary.org/page/34566319,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1946,"Smithsonian Institution       ",v.58-59 (1945-1946) [Lacks:v.59:pg.65-66],English,Page 173
https://www.biodiversitylibrary.org/page/34566322,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1946,"Smithsonian Institution       ",v.58-59 (1945-1946) [Lacks:v.59:pg.65-66],English,Page 176
https://www.biodiversitylibrary.org/page/39911985,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1946,"Smithsonian Institution       ",v.59 (1946),English,Page 173
https://www.biodiversitylibrary.org/page/39911988,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1946,"Smithsonian Institution       ",v.59 (1946),English,Page 176
