﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6643113,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 171
https://www.biodiversitylibrary.org/page/53910059,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 62
https://www.biodiversitylibrary.org/page/11905493,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 41
https://www.biodiversitylibrary.org/page/11806148,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 100
https://www.biodiversitylibrary.org/page/35152133,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 33
https://www.biodiversitylibrary.org/page/62322602,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 12
https://www.biodiversitylibrary.org/page/5544102,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 451
https://www.biodiversitylibrary.org/page/59716959,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 127
https://www.biodiversitylibrary.org/page/33832298,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 61
https://www.biodiversitylibrary.org/page/10293458,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 585
https://www.biodiversitylibrary.org/page/15615039,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 271
https://www.biodiversitylibrary.org/page/12579903,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 38
https://www.biodiversitylibrary.org/page/52075786,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 502
https://www.biodiversitylibrary.org/page/10723302,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 460
https://www.biodiversitylibrary.org/page/30164528,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 83
https://www.biodiversitylibrary.org/page/39263331,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 90
https://www.biodiversitylibrary.org/page/18462883,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 38
https://www.biodiversitylibrary.org/page/18462888,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 43
https://www.biodiversitylibrary.org/page/18462919,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 74
https://www.biodiversitylibrary.org/page/9395210,Book,Compendio della fauna italiana : descrizione elementare degli animali più parte originali,Torino,Ditta G.B. Paravia e Comp,1885,"Camerano, Lorenzo,      1856 -1917",,Italian,Page 100
https://www.biodiversitylibrary.org/page/48020073,Book,Descriptive and illustrated catalogue of the physiological series of comparative anatomy contained in the museum of the Royal College of Surgeons in London,London,Printed by R. Taylor,1833,"Owen, Richard,      1804 -1892",,English,Page 83
https://www.biodiversitylibrary.org/page/8266646,Book,Essai sur l'histoire des vertébrés de la Provence et des départements circonvoisins,Marseille,M. Lebon,1882,"Réguis, J. M. F.       ",,French,Page 104
https://www.biodiversitylibrary.org/page/41502683,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 436
https://www.biodiversitylibrary.org/page/46179864,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons text (1850),French,117
https://www.biodiversitylibrary.org/page/46179890,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons text (1850),French,143
https://www.biodiversitylibrary.org/page/49117857,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons (1850),French,Page 117
https://www.biodiversitylibrary.org/page/49117883,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons (1850),French,Page 143
