﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59139483,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 763
https://www.biodiversitylibrary.org/page/59139485,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 765
https://www.biodiversitylibrary.org/page/29200127,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1855,German,Page 532
https://www.biodiversitylibrary.org/page/3405494,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 192
https://www.biodiversitylibrary.org/page/23370136,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/55697195,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 112
https://www.biodiversitylibrary.org/page/56151404,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 188
https://www.biodiversitylibrary.org/page/15102868,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 799
https://www.biodiversitylibrary.org/page/56152646,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.1 (1999),French,p. 95
https://www.biodiversitylibrary.org/page/59839518,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 249
https://www.biodiversitylibrary.org/page/55471955,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1992,"African Violet Society of America.       ",v.45 (1992:July-Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/34547363,Journal,"Alpina, Winterthur",,,1807,,Bd 2 - Bd 2,,Page 115
https://www.biodiversitylibrary.org/page/34547436,Journal,"Alpina, Winterthur",,,1807,,Bd 2 - Bd 2,,Page 188
https://www.biodiversitylibrary.org/page/61035633,Book,"Alumni cantabrigienses; a biographical list of all known students, graduates and holders of office at the University of Cambridge, from the earliest times to 1900",,Cambridge,1951,"University of Cambridge.       ",pt.2:v.4 (1951),English,Page 566
https://www.biodiversitylibrary.org/page/55373807,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1854,,v.12 (1854:Mar.-Sept.),English,Page 129
https://www.biodiversitylibrary.org/page/50184859,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1873,,v.32 (1873),English,Page 86
https://www.biodiversitylibrary.org/page/31990262,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,
https://www.biodiversitylibrary.org/page/15011246,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.1=no.1-3 (1846),English,Page vii
https://www.biodiversitylibrary.org/page/36817873,Journal,The American journal of science and arts,New-Haven,S. Converse,42,"Silliman, Benjamin,      1779 -1864",ser.2:v.42=no.124-126 (1866),English,Page 441
https://www.biodiversitylibrary.org/page/42201712,Book,Analecta entomologica,Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 104
https://www.biodiversitylibrary.org/page/29059218,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 42
https://www.biodiversitylibrary.org/page/3492272,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 256
https://www.biodiversitylibrary.org/page/3492288,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 272
https://www.biodiversitylibrary.org/page/54606261,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1880,"Société Linnéenne de Lyon.       ",n.s. t.27 (1880),French,Page 63
https://www.biodiversitylibrary.org/page/54606631,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1880,"Société Linnéenne de Lyon.       ",n.s. t.27 (1880),French,
https://www.biodiversitylibrary.org/page/54606643,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1880,"Société Linnéenne de Lyon.       ",n.s. t.27 (1880),French,
https://www.biodiversitylibrary.org/page/34052754,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1862,"Société Linneenne de Maine-et-Loire.       ",v.5 (1862),,
https://www.biodiversitylibrary.org/page/56374679,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 571
https://www.biodiversitylibrary.org/page/56374687,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 579
https://www.biodiversitylibrary.org/page/35014451,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 598
https://www.biodiversitylibrary.org/page/33986331,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 344
https://www.biodiversitylibrary.org/page/2633725,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 271
https://www.biodiversitylibrary.org/page/2266551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 463
https://www.biodiversitylibrary.org/page/51222552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 463
https://www.biodiversitylibrary.org/page/22217655,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 393
https://www.biodiversitylibrary.org/page/54287077,Journal,Annals of botany,London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 546
https://www.biodiversitylibrary.org/page/54054957,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 497
https://www.biodiversitylibrary.org/page/54055088,Journal,Annals of botany,London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 610
https://www.biodiversitylibrary.org/page/51756260,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 151
https://www.biodiversitylibrary.org/page/9957600,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1903,"Carnegie Museum       ",v.2 (1903-1904),English,Page 343
https://www.biodiversitylibrary.org/page/28005947,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 235
https://www.biodiversitylibrary.org/page/27995892,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 517
https://www.biodiversitylibrary.org/page/60244943,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,
https://www.biodiversitylibrary.org/page/60245153,Book,The Antipatharia of the Siboga Expedition,Leiden,E.J. Brill,1914,"Pesch, A J van.       ",,English,Page 250
https://www.biodiversitylibrary.org/page/5437688,Book,"Antonii Laurentii de Jussieu Genera plantarum :secundum ordines naturales disposita, juxta methodum in Horto regio parisiensi exaratam, anno M.DCC.LXXIV",Parisiis,apud viduam Herissant et Theophilum Barrois,1789,"Jussieu, Antoine Laurent de,      1748 -1836",,Latin,Page 456
https://www.biodiversitylibrary.org/page/17443531,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,13,English,Page 147
https://www.biodiversitylibrary.org/page/17443595,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,13,English,Page 211
https://www.biodiversitylibrary.org/page/12122853,Journal,Archiv des Vereins für Sienbenbürgische Landeskunde,Hermannstadt,,1845,,Band 2,,Page 468
https://www.biodiversitylibrary.org/page/46999860,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,
https://www.biodiversitylibrary.org/page/14713554,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 121
https://www.biodiversitylibrary.org/page/6961173,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 125
https://www.biodiversitylibrary.org/page/6956769,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 196
https://www.biodiversitylibrary.org/page/13707433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 47
https://www.biodiversitylibrary.org/page/7072712,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 272
https://www.biodiversitylibrary.org/page/14111873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 852
https://www.biodiversitylibrary.org/page/59716719,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 132
https://www.biodiversitylibrary.org/page/59775100,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",ser.6:t.15 (1938),French,p. 12
https://www.biodiversitylibrary.org/page/59772698,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 77
https://www.biodiversitylibrary.org/page/59772703,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 82
https://www.biodiversitylibrary.org/page/59773027,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 406
https://www.biodiversitylibrary.org/page/58200185,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 968
https://www.biodiversitylibrary.org/page/26671502,Book,Arthur and Fritz Kahn Collection,,,,"Kahn, Arthur.       ",,German,
https://www.biodiversitylibrary.org/page/54941951,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 65
https://www.biodiversitylibrary.org/page/55000672,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 80
https://www.biodiversitylibrary.org/page/6215453,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1903,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.16 (1903),Italian,Page 21
https://www.biodiversitylibrary.org/page/44653729,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1875,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.3 (1875-1876),Italian,Page 206
https://www.biodiversitylibrary.org/page/41277710,Book,"Avium species novae, quas in itinere annis MDCCCXVII-MDCCCXX per Brasiliam",Monachii,Impensis editores,1838,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.1 (1838),Latin,Page 75
https://www.biodiversitylibrary.org/page/6031314,Book,Baiersche Flora,Mnchen,Joh. Bapt. Strohl,1789,"Schrank, Franz von Paula,      1747 -1835",bd. 2,German,Page 503
https://www.biodiversitylibrary.org/page/59457896,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.19:pt.2(1906),German,Page 415
https://www.biodiversitylibrary.org/page/60078468,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 415
https://www.biodiversitylibrary.org/page/59630826,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 294
https://www.biodiversitylibrary.org/page/34014018,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 328
https://www.biodiversitylibrary.org/page/59576638,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.25:pt.2(1909),German,Page 478
https://www.biodiversitylibrary.org/page/59632152,Journal,Beihefte zum Botanischen Centralblatt,,,1917,,Bd.33:pt.1(1917),German,Page 232
https://www.biodiversitylibrary.org/page/59677846,Journal,Beihefte zum Botanischen Centralblatt,,,1918,,Bd.35:pt.1(1918),German,Page 382
https://www.biodiversitylibrary.org/page/12417002,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 28
https://www.biodiversitylibrary.org/page/35195094,Book,"Beiträge zur lebens- und entwickelungsgeschichte der rüsselkäfer , aus der familie der attelabiden",Bonn,In commission bei Henry & Cohen,1846,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",,German,
https://www.biodiversitylibrary.org/page/62896979,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 276
https://www.biodiversitylibrary.org/page/42009678,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1904,"Deutsche Botanische Gesellschaft.       ",v. 22 (1904),German,Page 522
https://www.biodiversitylibrary.org/page/15722929,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 252
https://www.biodiversitylibrary.org/page/45357381,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 71
https://www.biodiversitylibrary.org/page/45356447,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 333
https://www.biodiversitylibrary.org/page/18868641,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 28
https://www.biodiversitylibrary.org/page/59019724,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 75
https://www.biodiversitylibrary.org/page/59019759,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 110
https://www.biodiversitylibrary.org/page/54451233,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 98
https://www.biodiversitylibrary.org/page/30377034,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 149
https://www.biodiversitylibrary.org/page/1505359,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 156
https://www.biodiversitylibrary.org/page/1505365,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 162
https://www.biodiversitylibrary.org/page/1534762,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 142 (1972),English,Page 215
https://www.biodiversitylibrary.org/page/1512771,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 428
https://www.biodiversitylibrary.org/page/1513395,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 64
https://www.biodiversitylibrary.org/page/1513401,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 70
