﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11279194,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 290
https://www.biodiversitylibrary.org/page/11279195,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 291
https://www.biodiversitylibrary.org/page/38871475,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 19
https://www.biodiversitylibrary.org/page/40228954,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page XLI
https://www.biodiversitylibrary.org/page/40228978,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page LXV
https://www.biodiversitylibrary.org/page/40229753,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 618
https://www.biodiversitylibrary.org/page/28683151,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 618
https://www.biodiversitylibrary.org/page/40228136,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page CXCIX
https://www.biodiversitylibrary.org/page/40228171,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1957,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page CCXXXIV
https://www.biodiversitylibrary.org/page/2171459,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 541
https://www.biodiversitylibrary.org/page/698715,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 289
https://www.biodiversitylibrary.org/page/51385451,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 290
https://www.biodiversitylibrary.org/page/51385452,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 291
https://www.biodiversitylibrary.org/page/2234476,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 19
