﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927043,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 24
https://www.biodiversitylibrary.org/page/41200291,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 156
https://www.biodiversitylibrary.org/page/41200292,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 157
https://www.biodiversitylibrary.org/page/41200293,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 158
https://www.biodiversitylibrary.org/page/11766221,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 157
https://www.biodiversitylibrary.org/page/11766222,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 158
https://www.biodiversitylibrary.org/page/2433234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 356
https://www.biodiversitylibrary.org/page/36255072,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 48
https://www.biodiversitylibrary.org/page/36255092,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 68
https://www.biodiversitylibrary.org/page/7213130,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 27
https://www.biodiversitylibrary.org/page/33772955,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1869,"Società dei naturalisti e matematici di Modena.       ",anno 4 (1869),Italian,Page 248
https://www.biodiversitylibrary.org/page/1742487,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 416
https://www.biodiversitylibrary.org/page/53600961,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 464
https://www.biodiversitylibrary.org/page/39263274,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 27
https://www.biodiversitylibrary.org/page/9365068,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 29
https://www.biodiversitylibrary.org/page/41502548,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 301
https://www.biodiversitylibrary.org/page/21912348,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 108
https://www.biodiversitylibrary.org/page/21912350,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 110
https://www.biodiversitylibrary.org/page/21912353,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 113
https://www.biodiversitylibrary.org/page/37708005,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/27396604,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 345
https://www.biodiversitylibrary.org/page/41750161,Book,Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia,Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 1-3,Italian,Page 6
https://www.biodiversitylibrary.org/page/12181602,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 13
