﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48840903,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,Plate No. 472
https://www.biodiversitylibrary.org/page/358269,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 250
https://www.biodiversitylibrary.org/page/33553542,Book,Flora Europaea inchoata,Norimbergae,Ex Officina Raspeana,1797,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.8-13,Latin,Page 259
https://www.biodiversitylibrary.org/page/29987971,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 503
https://www.biodiversitylibrary.org/page/41886838,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 43
https://www.biodiversitylibrary.org/page/39707076,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",,Latin,Page 43
https://www.biodiversitylibrary.org/page/396931,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 97
https://www.biodiversitylibrary.org/page/57017687,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 324
https://www.biodiversitylibrary.org/page/56931977,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 324
https://www.biodiversitylibrary.org/page/57009847,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 324
https://www.biodiversitylibrary.org/page/50849883,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1771,"Royal Society (Great Britain)       ",v.61 (1771),English,Page 393
https://www.biodiversitylibrary.org/page/26068219,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.1 (1753),Latin,Page 250
https://www.biodiversitylibrary.org/page/25055686,Book,"Travels in England, Scotland, and the Hebrides; : undertaken for the purpose of examining the state of the arts, the sciences, natural history and manners, in Great Britain: containing mineralogical descriptions of the country round Newcastle; of the mountains of Derbyshire; of the environs of Edinburgh, Glasgow, Perth, and St. Andrews; of Inverary, and other parts of Argyleshire; and of the cave of Fingal. In two volumes with plates",London,Printed for James Ridgway,1799,"Faujas de Saint-Fond, Barthélemy,      1741 -1819",,English,Page 358
