﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4692524,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,
https://www.biodiversitylibrary.org/page/4692690,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,
https://www.biodiversitylibrary.org/page/1629075,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 120
https://www.biodiversitylibrary.org/page/1629081,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.159:v.3 (1915),English,Page 126
https://www.biodiversitylibrary.org/page/62421799,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1134
https://www.biodiversitylibrary.org/page/46610233,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,
https://www.biodiversitylibrary.org/page/38221988,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.1 (1912),English,
https://www.biodiversitylibrary.org/page/38222110,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.1 (1912),English,
https://www.biodiversitylibrary.org/page/46669289,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 120
https://www.biodiversitylibrary.org/page/46669295,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 126
https://www.biodiversitylibrary.org/page/37699044,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1915,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.3:pt.1 (1915),English,
