﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 385
https://www.biodiversitylibrary.org/page/10277023,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 98
https://www.biodiversitylibrary.org/page/11117750,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page XXIX
https://www.biodiversitylibrary.org/page/11117998,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page 222
https://www.biodiversitylibrary.org/page/11118033,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page 257
https://www.biodiversitylibrary.org/page/50787140,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1965,"Royal Society of Western Australia       ",v.48:pt.1-4 (1965:Mar-Dec.),,Page 115
https://www.biodiversitylibrary.org/page/50787141,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1965,"Royal Society of Western Australia       ",v.48:pt.1-4 (1965:Mar-Dec.),,Page 116
https://www.biodiversitylibrary.org/page/63589930,Journal,The Lingnaam agricultural review,Canton,College Press,1925,"Ling Nan Da Xue (Guangzhou, China)       ",v.3,English,Page 159
https://www.biodiversitylibrary.org/page/49026897,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 88
https://www.biodiversitylibrary.org/page/49026898,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 89
