﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23378204,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 36
https://www.biodiversitylibrary.org/page/23378274,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 87
https://www.biodiversitylibrary.org/page/6461648,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 699
https://www.biodiversitylibrary.org/page/1509153,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 147 (1974),English,Page 406
https://www.biodiversitylibrary.org/page/1568695,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 296
https://www.biodiversitylibrary.org/page/1568709,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 298
https://www.biodiversitylibrary.org/page/1568735,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 312
https://www.biodiversitylibrary.org/page/15413977,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1912,"University of Iowa.       ",v.6 (1911-1913),English,Page 45
https://www.biodiversitylibrary.org/page/38866675,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 45
https://www.biodiversitylibrary.org/page/3259716,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 364
https://www.biodiversitylibrary.org/page/3259296,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 365
https://www.biodiversitylibrary.org/page/51947650,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 330
https://www.biodiversitylibrary.org/page/51948091,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 745
https://www.biodiversitylibrary.org/page/8116988,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 36
https://www.biodiversitylibrary.org/page/8117039,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23 (1891),English,Page 87
https://www.biodiversitylibrary.org/page/41450303,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 36
https://www.biodiversitylibrary.org/page/41450392,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-24 (1891-1892),English,Page 87
https://www.biodiversitylibrary.org/page/23213150,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 36
https://www.biodiversitylibrary.org/page/23213220,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1891,"Essex Institute.       ",v.23-25 (1891-1893),English,Page 87
https://www.biodiversitylibrary.org/page/30291442,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 298
https://www.biodiversitylibrary.org/page/6353558,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 297
https://www.biodiversitylibrary.org/page/6353559,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 298
https://www.biodiversitylibrary.org/page/6354161,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 216
https://www.biodiversitylibrary.org/page/4622012,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1884,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 216
https://www.biodiversitylibrary.org/page/30397769,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 216
https://www.biodiversitylibrary.org/page/1747119,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 528
https://www.biodiversitylibrary.org/page/18329922,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 528
https://www.biodiversitylibrary.org/page/21431692,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 528
https://www.biodiversitylibrary.org/page/45643289,Journal,Harvard botanical memoirs,"[Cambridge, Mass",Harvard University],1894,"Harvard University.       ",no.4 (1894),English,Page 508
https://www.biodiversitylibrary.org/page/55024083,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1954,"Alabama Academy of Science.       ",v.26-29 (1954-1957),English,Page 145
https://www.biodiversitylibrary.org/page/60881849,Book,"Marine macroinvertebrate diversity of St. Catherines Island, Georgia","New York, NY",American Museum of Natural History,2002,"Rollins, Harold B.,      1939 -",no.3367 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/7751215,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1882,"Boston Society of Natural History.       ",v.3 (1878-1894),English,Page 135
https://www.biodiversitylibrary.org/page/7751167,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1882,"Boston Society of Natural History.       ",v.3 (1878-1894),English,Page 139
https://www.biodiversitylibrary.org/page/10605405,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 146
https://www.biodiversitylibrary.org/page/10653274,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 180
https://www.biodiversitylibrary.org/page/43788431,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 273
https://www.biodiversitylibrary.org/page/51440088,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 7
https://www.biodiversitylibrary.org/page/1923866,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 257
