﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12642287,Journal,The American Museum journal,New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 253
https://www.biodiversitylibrary.org/page/13900093,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 107
https://www.biodiversitylibrary.org/page/13900123,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 137
https://www.biodiversitylibrary.org/page/15113849,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 84
https://www.biodiversitylibrary.org/page/15113873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 108
https://www.biodiversitylibrary.org/page/15937146,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page iii
https://www.biodiversitylibrary.org/page/15937185,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,
https://www.biodiversitylibrary.org/page/15937225,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 32
https://www.biodiversitylibrary.org/page/15937319,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 114
https://www.biodiversitylibrary.org/page/15982726,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1916,"American Ornithologists' Union.       ",v.33 (1916),English,Page 270
https://www.biodiversitylibrary.org/page/45029435,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 363
https://www.biodiversitylibrary.org/page/1955886,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 363
https://www.biodiversitylibrary.org/page/44941118,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 107
https://www.biodiversitylibrary.org/page/2887078,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 2, Author catalogue K to Z",Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.25:pt.2 (1939),Undetermined,Page 791
https://www.biodiversitylibrary.org/page/2886620,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 340
https://www.biodiversitylibrary.org/page/52744458,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3913
https://www.biodiversitylibrary.org/page/52867247,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6638
https://www.biodiversitylibrary.org/page/61632515,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 356
https://www.biodiversitylibrary.org/page/5031194,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 456
https://www.biodiversitylibrary.org/page/43000257,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 456
https://www.biodiversitylibrary.org/page/2750107,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.2 (1948),English,Page 156
https://www.biodiversitylibrary.org/page/14478147,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 92
https://www.biodiversitylibrary.org/page/16108811,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 171
https://www.biodiversitylibrary.org/page/6025726,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 523
https://www.biodiversitylibrary.org/page/39055920,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 204
https://www.biodiversitylibrary.org/page/27009210,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1907,"British Ornithologists' Union       ",ser.9:v.1=no.1-4;Index v.1-6 (1901-1907),English,Page 208
https://www.biodiversitylibrary.org/page/27009721,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1907,"British Ornithologists' Union       ",ser.9:v.1=no.1-4;Index v.1-6 (1901-1907),English,Page 673
https://www.biodiversitylibrary.org/page/2005722,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1916,"Washington Academy of Sciences (Washington, D.C.)       ",v.6 (1916),English,Page 126
https://www.biodiversitylibrary.org/page/37206050,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1906,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.40 (1905-1906),Swedish,Page 69
https://www.biodiversitylibrary.org/page/12471317,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.1 (1936),English,Page xi
https://www.biodiversitylibrary.org/page/12471521,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.1 (1936),English,Page 220
https://www.biodiversitylibrary.org/page/12267672,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.2 (1936),English,Page 878
https://www.biodiversitylibrary.org/page/12267677,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.2 (1936),English,Page 883
