﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29724745,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 198
https://www.biodiversitylibrary.org/page/29724867,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 320
https://www.biodiversitylibrary.org/page/29724868,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 321
https://www.biodiversitylibrary.org/page/35222913,Journal,Album der Natuur,Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 365
https://www.biodiversitylibrary.org/page/14591630,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 7
https://www.biodiversitylibrary.org/page/2400361,Journal,Annales Academici / Hagae-Comitis,,,1840,"Rijksuniversiteit te Leiden.       ",1840-1849,,Page 102
https://www.biodiversitylibrary.org/page/35797659,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 105
https://www.biodiversitylibrary.org/page/27305005,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 205
https://www.biodiversitylibrary.org/page/5712366,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 18
https://www.biodiversitylibrary.org/page/28231135,Book,Beiträge zur Zoologie und vergleichenden Anatomie,Frankfurt am Main,Verlag der Hermannschen Buchhandlung,1820,"Kuhl, Heinrich,      1797 -1821",,German,Page 183
https://www.biodiversitylibrary.org/page/28231136,Book,Beiträge zur Zoologie und vergleichenden Anatomie,Frankfurt am Main,Verlag der Hermannschen Buchhandlung,1820,"Kuhl, Heinrich,      1797 -1821",,German,Page 184
https://www.biodiversitylibrary.org/page/28231138,Book,Beiträge zur Zoologie und vergleichenden Anatomie,Frankfurt am Main,Verlag der Hermannschen Buchhandlung,1820,"Kuhl, Heinrich,      1797 -1821",,German,Page 186
https://www.biodiversitylibrary.org/page/28231154,Book,Beiträge zur Zoologie und vergleichenden Anatomie,Frankfurt am Main,Verlag der Hermannschen Buchhandlung,1820,"Kuhl, Heinrich,      1797 -1821",,German,Page 202
https://www.biodiversitylibrary.org/page/53655516,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 373
https://www.biodiversitylibrary.org/page/18276813,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 635
https://www.biodiversitylibrary.org/page/43888059,Book,"Bibliotheca historico-naturalis. Verzeichniss der bücher über naturgeschichte, welche in Deutschland, Scandinavien, Holland, England, Frankreich, Italien und Spanien in den jahren 1700-1846 erschienen sind",Leipzig,"W. Engelmann; [etc.,etc.]",1846,"Engelmann, Wilhelm,      1808 -1878",,German,Page 251
https://www.biodiversitylibrary.org/page/43888465,Book,"Bibliotheca historico-naturalis. Verzeichniss der bücher über naturgeschichte, welche in Deutschland, Scandinavien, Holland, England, Frankreich, Italien und Spanien in den jahren 1700-1846 erschienen sind",Leipzig,"W. Engelmann; [etc.,etc.]",1846,"Engelmann, Wilhelm,      1808 -1878",,German,Page 657
