﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890463,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1935 - 1936,"New York Botanical Garden       ",v. 19 1935-36,English,Page iv
https://www.biodiversitylibrary.org/page/28890549,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1935 - 1936,"New York Botanical Garden       ",v. 19 1935-36,English,Page 57
https://www.biodiversitylibrary.org/page/18215870,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1065
https://www.biodiversitylibrary.org/page/55257526,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXXV
https://www.biodiversitylibrary.org/page/50173030,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1875,,v.34 (1875),English,Page 226
https://www.biodiversitylibrary.org/page/50361314,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917-1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 2
https://www.biodiversitylibrary.org/page/50361418,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 126
https://www.biodiversitylibrary.org/page/24444279,Book,"August Pyramus de Candolle's Organographie der Gewachse, oder, Kritische Beschreibung der Pflanzen-Organe : eine Fortsetzung und Entwicklung der Anfangsgrunde der Botanik und Einleitung zur Pflanzen- Physiologie und der Beschreibung der Familien  ",Stuttgart,In der J.G. Cotta'schen Buchh,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,German,Page 296
https://www.biodiversitylibrary.org/page/42987752,Journal,"Belgique horticole  ",Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 265
https://www.biodiversitylibrary.org/page/49915940,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.1",French,
