﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029220,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029316,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029317,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029318,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029319,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029321,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029322,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/54970022,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1894,"Winchell, N. H.      1839 -1914",13 (1894),English,Page 182
https://www.biodiversitylibrary.org/page/54579263,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 223
https://www.biodiversitylibrary.org/page/54577668,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 114
https://www.biodiversitylibrary.org/page/43976719,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 20
https://www.biodiversitylibrary.org/page/36401443,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1903,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.9 (1895-1903),German,Page 20
https://www.biodiversitylibrary.org/page/6370103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 420
https://www.biodiversitylibrary.org/page/43257026,Book,"Beiträge zur Geologie Syriens : die Entwickelung des Kreidesystems in Mittel- und Nord-Syrien, mit besonderer Berücksichtigung der paläontologischen Verhältnisse, nebst einem Anhang über den jurassischen Glandarienkalk : eine geognostisch-paläontologische Monographie",Cassel,Selbstverlag des Verfassers,1890,"Blanckenhorn, Max,      1861 -1947",,German,Page 110
https://www.biodiversitylibrary.org/page/43257027,Book,"Beiträge zur Geologie Syriens : die Entwickelung des Kreidesystems in Mittel- und Nord-Syrien, mit besonderer Berücksichtigung der paläontologischen Verhältnisse, nebst einem Anhang über den jurassischen Glandarienkalk : eine geognostisch-paläontologische Monographie",Cassel,Selbstverlag des Verfassers,1890,"Blanckenhorn, Max,      1861 -1947",,German,Page 111
https://www.biodiversitylibrary.org/page/14502993,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1905,"Universität Wien.       ",18.Bd. (1905),German,Page 18
https://www.biodiversitylibrary.org/page/14503237,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1905,"Universität Wien.       ",18.Bd. (1905),German,
https://www.biodiversitylibrary.org/page/46051349,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1888,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.2 (1888),French,Page 305
https://www.biodiversitylibrary.org/page/46051351,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1888,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.2 (1888),French,Page 307
https://www.biodiversitylibrary.org/page/46051354,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1888,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.2 (1888),French,Page 310
https://www.biodiversitylibrary.org/page/46051379,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1888,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.2 (1888),French,Page 335
https://www.biodiversitylibrary.org/page/54520643,Journal,Bulletin de la Société géologique de France,Paris,La Société,1868,"Société géologique de France.       ",ser.2:t.26 (1868-1869),French,Page 824
https://www.biodiversitylibrary.org/page/54520645,Journal,Bulletin de la Société géologique de France,Paris,La Société,1868,"Société géologique de France.       ",ser.2:t.26 (1868-1869),French,Page 826
https://www.biodiversitylibrary.org/page/32079272,Journal,Bulletin de la Société géologique de France,Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 565
https://www.biodiversitylibrary.org/page/31080459,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.18 (1889-1890),French,Page 80
https://www.biodiversitylibrary.org/page/31027836,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.5:fasc.1-6 (1905),French,Page 589
https://www.biodiversitylibrary.org/page/10831167,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 179
https://www.biodiversitylibrary.org/page/10831551,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 563
https://www.biodiversitylibrary.org/page/10831700,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 712
https://www.biodiversitylibrary.org/page/4818531,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1888,"Centre national de la recherche scientifique (France)       ",t.106 (1888),French,Page 1552
https://www.biodiversitylibrary.org/page/4818532,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1888,"Centre national de la recherche scientifique (France)       ",t.106 (1888),French,Page 1553
https://www.biodiversitylibrary.org/page/6343994,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7 (1854),German,Page 16
https://www.biodiversitylibrary.org/page/6344022,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7 (1854),German,Page 44
https://www.biodiversitylibrary.org/page/33320971,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,Page 107
https://www.biodiversitylibrary.org/page/33320972,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,Page 108
https://www.biodiversitylibrary.org/page/33320973,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,Page 109
https://www.biodiversitylibrary.org/page/33320974,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,Page 110
https://www.biodiversitylibrary.org/page/33320976,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,Page 112
https://www.biodiversitylibrary.org/page/33320977,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,Page 113
https://www.biodiversitylibrary.org/page/43080339,Book,Die Gastropoden der sächsischen Kreideformation,Wien,"W. Braumüller, K.u.K. Hof- und Universitäts-Buchhändler",1905,"Deninger, Karl,      1878 -1917",,German,
https://www.biodiversitylibrary.org/page/43080309,Book,Die Gastropoden der sächsischen Kreideformation,Wien,"W. Braumüller, K.u.K. Hof- und Universitäts-Buchhändler",1905,"Deninger, Karl,      1878 -1917",,German,Page 50
https://www.biodiversitylibrary.org/page/11317149,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1887,,"v.4, 1887-1889",German,Page 295
https://www.biodiversitylibrary.org/page/10844997,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 85
https://www.biodiversitylibrary.org/page/10845002,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 90
https://www.biodiversitylibrary.org/page/35601436,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1904,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.54 (1904),German,Page 81
https://www.biodiversitylibrary.org/page/35601439,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1904,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.54 (1904),German,Page 84
https://www.biodiversitylibrary.org/page/35629651,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1909,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.59 (1909),German,Page 541
https://www.biodiversitylibrary.org/page/8882725,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1878,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.34 (1878),German,Page 325
https://www.biodiversitylibrary.org/page/8882791,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1878,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.34 (1878),German,Page 391
https://www.biodiversitylibrary.org/page/16298470,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.54=ser.4:t.8 (1906-1907),French,Page 112
https://www.biodiversitylibrary.org/page/35483218,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1887,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.9-11 (1887-1891),German,Page 172
https://www.biodiversitylibrary.org/page/44124035,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1880,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1880:Bd.2,German,Page 189
https://www.biodiversitylibrary.org/page/59858584,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques",Paris,Revue de géographie physique et de géologie dynamique,1940,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.3 (1940),French,p. 104
https://www.biodiversitylibrary.org/page/59858618,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques",Paris,Revue de géographie physique et de géologie dynamique,1940,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.3 (1940),French,p. 138
https://www.biodiversitylibrary.org/page/59858619,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques",Paris,Revue de géographie physique et de géologie dynamique,1940,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.3 (1940),French,p. 139
https://www.biodiversitylibrary.org/page/59858621,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques",Paris,Revue de géographie physique et de géologie dynamique,1940,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.3 (1940),French,p. 141
https://www.biodiversitylibrary.org/page/59858681,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques",Paris,Revue de géographie physique et de géologie dynamique,1940,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.3 (1940),French,p. 201
https://www.biodiversitylibrary.org/page/14380919,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1842,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 2, Atlas",French,Page 233
https://www.biodiversitylibrary.org/page/12410334,Book,Prodrome d'histoire naturelle du département du Var. 1ère ptie,Draguignan,Imprimerie de P. Garcin,1853,,,French,Page 98
https://www.biodiversitylibrary.org/page/11977747,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 358
https://www.biodiversitylibrary.org/page/6357390,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1853,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.11 (1853),German,Page 920
https://www.biodiversitylibrary.org/page/6357391,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1853,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.11 (1853),German,Page 921
https://www.biodiversitylibrary.org/page/16331745,Journal,Transactions of the Entomological Society of London,London,The Society,1916,"Royal Entomological Society of London       ",1916,English,Page xxxiv
https://www.biodiversitylibrary.org/page/33913251,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1899,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1899,Czech,Page 79
https://www.biodiversitylibrary.org/page/43541975,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1886,"Deutsche Geologische Gesellschaft.       ",Bd.38 (1886),German,Page 873
https://www.biodiversitylibrary.org/page/43541976,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1886,"Deutsche Geologische Gesellschaft.       ",Bd.38 (1886),German,Page 874
https://www.biodiversitylibrary.org/page/43542170,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1886,"Deutsche Geologische Gesellschaft.       ",Bd.38 (1886),German,
https://www.biodiversitylibrary.org/page/43540258,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1887,"Deutsche Geologische Gesellschaft.       ",Bd.39 (1887),German,Page 192
https://www.biodiversitylibrary.org/page/43540388,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1887,"Deutsche Geologische Gesellschaft.       ",Bd.39 (1887),German,Page 322
https://www.biodiversitylibrary.org/page/43675133,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1900,"Deutsche Geologische Gesellschaft.       ",Bd.52 (1900),German,Page 212
https://www.biodiversitylibrary.org/page/33003970,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1854,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.4 (1854),German,
https://www.biodiversitylibrary.org/page/51452536,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 81
