﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34137826,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1869,"Société Linneenne de Maine-et-Loire.       ",v.11 (1869),,Page 25
https://www.biodiversitylibrary.org/page/7062550,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 555
https://www.biodiversitylibrary.org/page/63288834,Journal,Comunicaciones,Montevideo,,1964,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 146
https://www.biodiversitylibrary.org/page/63298294,Journal,Comunicaciones,Montevideo,,1969,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 388
https://www.biodiversitylibrary.org/page/63292240,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 105
https://www.biodiversitylibrary.org/page/63292219,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 126
https://www.biodiversitylibrary.org/page/63300483,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 190
https://www.biodiversitylibrary.org/page/34991700,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 300
https://www.biodiversitylibrary.org/page/13202163,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 317
https://www.biodiversitylibrary.org/page/13201754,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 332
https://www.biodiversitylibrary.org/page/28273758,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 43
