﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087464,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 63
https://www.biodiversitylibrary.org/page/14432350,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1872,"Sociedad Española de Historia Natural.       ",v.1 (1872),English,Page 340
https://www.biodiversitylibrary.org/page/8847876,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 148
https://www.biodiversitylibrary.org/page/8160408,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 170
https://www.biodiversitylibrary.org/page/16176563,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 168
https://www.biodiversitylibrary.org/page/8839505,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899),English,Page 279
https://www.biodiversitylibrary.org/page/26193752,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 277
https://www.biodiversitylibrary.org/page/8150565,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 375
https://www.biodiversitylibrary.org/page/6900543,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 21
https://www.biodiversitylibrary.org/page/7227467,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 126
https://www.biodiversitylibrary.org/page/35639782,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 95
https://www.biodiversitylibrary.org/page/55471531,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 134
https://www.biodiversitylibrary.org/page/55471538,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 141
https://www.biodiversitylibrary.org/page/55405500,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 105
https://www.biodiversitylibrary.org/page/55495293,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1884,"Société botanique de Lyon.       ",Annee 12 (1884),French,Page 83
https://www.biodiversitylibrary.org/page/55414395,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page xii
https://www.biodiversitylibrary.org/page/55414401,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page xviii
https://www.biodiversitylibrary.org/page/54573283,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1922,"Société Linnéenne de Lyon.       ",n.s. t.69 (1922),French,Page 15
https://www.biodiversitylibrary.org/page/4516126,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/4516136,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/4516138,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216913,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 101
https://www.biodiversitylibrary.org/page/36216921,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 109
https://www.biodiversitylibrary.org/page/36216923,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 111
https://www.biodiversitylibrary.org/page/36216949,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 137
https://www.biodiversitylibrary.org/page/42644501,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 303
https://www.biodiversitylibrary.org/page/36210298,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 36
https://www.biodiversitylibrary.org/page/29278839,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 350
https://www.biodiversitylibrary.org/page/29278840,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 351
https://www.biodiversitylibrary.org/page/29278842,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 353
https://www.biodiversitylibrary.org/page/29279019,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 526
https://www.biodiversitylibrary.org/page/29279020,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 527
https://www.biodiversitylibrary.org/page/59917075,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 21
https://www.biodiversitylibrary.org/page/59917052,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 51
https://www.biodiversitylibrary.org/page/58224974,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 262
https://www.biodiversitylibrary.org/page/39585153,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 360
https://www.biodiversitylibrary.org/page/4994339,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",25-26,Portugese,Page 186
https://www.biodiversitylibrary.org/page/5170794,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 186
https://www.biodiversitylibrary.org/page/5001066,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 135
https://www.biodiversitylibrary.org/page/282,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 271
https://www.biodiversitylibrary.org/page/361,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 347
https://www.biodiversitylibrary.org/page/5183364,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 271
https://www.biodiversitylibrary.org/page/42833050,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 271
