﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63367718,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/62372029,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 11
https://www.biodiversitylibrary.org/page/62372003,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 18
https://www.biodiversitylibrary.org/page/6265174,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 272
https://www.biodiversitylibrary.org/page/6265343,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 441
https://www.biodiversitylibrary.org/page/48732557,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 109
https://www.biodiversitylibrary.org/page/48609634,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,
https://www.biodiversitylibrary.org/page/48609684,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 417
https://www.biodiversitylibrary.org/page/48609685,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 418
https://www.biodiversitylibrary.org/page/48609686,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 419
https://www.biodiversitylibrary.org/page/48609688,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 421
https://www.biodiversitylibrary.org/page/48609825,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,
https://www.biodiversitylibrary.org/page/48567693,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 259
https://www.biodiversitylibrary.org/page/57921586,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 7
https://www.biodiversitylibrary.org/page/40168527,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 816
https://www.biodiversitylibrary.org/page/40462817,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 716
https://www.biodiversitylibrary.org/page/50545390,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.973 (1985),English,Page 48
https://www.biodiversitylibrary.org/page/63407877,Book,"New species of Agaue and Thalassarachna from the Aleutians (Acari, Halacaridae)",New York,American Museum of Natural History,1951,"Newell, Irwin M.       ",no.1489 (1951),English,Page 5
https://www.biodiversitylibrary.org/page/52996505,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 23
https://www.biodiversitylibrary.org/page/52996512,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 30
https://www.biodiversitylibrary.org/page/52996513,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 31
https://www.biodiversitylibrary.org/page/52996525,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 43
https://www.biodiversitylibrary.org/page/52996527,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.22:pt.1 (2003),,Page 45
https://www.biodiversitylibrary.org/page/53036564,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 359
https://www.biodiversitylibrary.org/page/53036574,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 369
https://www.biodiversitylibrary.org/page/53036591,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 386
https://www.biodiversitylibrary.org/page/53036594,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 389
https://www.biodiversitylibrary.org/page/53036595,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 390
https://www.biodiversitylibrary.org/page/53036596,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 391
https://www.biodiversitylibrary.org/page/53036597,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.4 (2007),,Page 392
