﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1413598,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/44674840,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1965,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 230
https://www.biodiversitylibrary.org/page/44674828,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1965,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 218
https://www.biodiversitylibrary.org/page/314435,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 174
https://www.biodiversitylibrary.org/page/11015319,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 177
https://www.biodiversitylibrary.org/page/6033970,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 182
https://www.biodiversitylibrary.org/page/18942,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1822,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.5:no.2 (1822),,Page 736
https://www.biodiversitylibrary.org/page/26309,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 201
https://www.biodiversitylibrary.org/page/28579,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 201
https://www.biodiversitylibrary.org/page/32555407,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 9
https://www.biodiversitylibrary.org/page/11273683,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1886,"Hrvatsko prirodoslovno društvo.       ",Godina 1 (1886),Croation,Page 163
https://www.biodiversitylibrary.org/page/42394163,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 210
https://www.biodiversitylibrary.org/page/42414839,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 292
https://www.biodiversitylibrary.org/page/795951,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 79
https://www.biodiversitylibrary.org/page/795950,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1834,"Hooker, William Jackson,   Sir,   1785 -1865",v. 1 1834,English,Page 78
https://www.biodiversitylibrary.org/page/43204512,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1892,"Accademia delle scienze di Torino       ",ser.2:t.42 (1892),Italian,Page 196
https://www.biodiversitylibrary.org/page/43204510,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1892,"Accademia delle scienze di Torino       ",ser.2:t.42 (1892),Italian,Page 194
https://www.biodiversitylibrary.org/page/43204522,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1892,"Accademia delle scienze di Torino       ",ser.2:t.42 (1892),Italian,Page 206
https://www.biodiversitylibrary.org/page/43204538,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1892,"Accademia delle scienze di Torino       ",ser.2:t.42 (1892),Italian,Page 220
https://www.biodiversitylibrary.org/page/43204524,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1892,"Accademia delle scienze di Torino       ",ser.2:t.42 (1892),Italian,Page 208
https://www.biodiversitylibrary.org/page/28750128,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1866,,v.16 (1866),German,Page 245
https://www.biodiversitylibrary.org/page/8718451,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1887,,v.37 (1887),German,Page 176
https://www.biodiversitylibrary.org/page/24989986,Book,"Reisen in Europa, Asien, und Afrika : mit besonderer Rücksicht auf die naturwissenschaftlichen Verhältnisse der betreffenden Länder ; unternommen in den Jahren 1835 bis 1841  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1841,"Russegger, Joseph.       ",Bd.1:T.2 (1841),German,Page 900
https://www.biodiversitylibrary.org/page/25152824,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 514
https://www.biodiversitylibrary.org/page/12102437,Journal,"Transactions of the Edinburgh Field Naturalists' and Microscopical Society  ",[Edinburgh],The Club,1902,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 5 (1902-1907),English,Page 136
https://www.biodiversitylibrary.org/page/34129002,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 429
