﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53324861,Book,American grown roses,"Rutherford, N.J",Bobbink & Atkins,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 10
https://www.biodiversitylibrary.org/page/53069771,Book,American grown roses,"Rutherford, N.J",Bobbink & Atkins,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 7
https://www.biodiversitylibrary.org/page/24827504,Journal,The American rose annual,"Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916,English,Page 35
https://www.biodiversitylibrary.org/page/24858179,Journal,The American rose annual,"Harrisburg, Pa",The Society,1917,"American Rose Society.       ",1917,English,Page 86
https://www.biodiversitylibrary.org/page/24476373,Journal,The American rose annual,"Harrisburg, Pa",The Society,1918,"American Rose Society.       ",1918,English,Page 149
https://www.biodiversitylibrary.org/page/24842628,Journal,The American rose annual,"Harrisburg, Pa",The Society,1919,"American Rose Society.       ",1919,English,Page 8
https://www.biodiversitylibrary.org/page/24842600,Journal,The American rose annual,"Harrisburg, Pa",The Society,1919,"American Rose Society.       ",1919,English,Page 14
https://www.biodiversitylibrary.org/page/24842618,Journal,The American rose annual,"Harrisburg, Pa",The Society,1919,"American Rose Society.       ",1919,English,Page 30
https://www.biodiversitylibrary.org/page/24842646,Journal,The American rose annual,"Harrisburg, Pa",The Society,1919,"American Rose Society.       ",1919,English,Page 39
https://www.biodiversitylibrary.org/page/24842687,Journal,The American rose annual,"Harrisburg, Pa",The Society,1919,"American Rose Society.       ",1919,English,
https://www.biodiversitylibrary.org/page/24842721,Journal,The American rose annual,"Harrisburg, Pa",The Society,1919,"American Rose Society.       ",1919,English,
https://www.biodiversitylibrary.org/page/24842766,Journal,The American rose annual,"Harrisburg, Pa",The Society,1919,"American Rose Society.       ",1919,English,Page 145
https://www.biodiversitylibrary.org/page/24462003,Journal,The American rose annual,"Harrisburg, Pa",The Society,1920,"American Rose Society.       ",1920,English,Page 28
https://www.biodiversitylibrary.org/page/24462004,Journal,The American rose annual,"Harrisburg, Pa",The Society,1920,"American Rose Society.       ",1920,English,Page 29
https://www.biodiversitylibrary.org/page/24463507,Journal,The American rose annual,"Harrisburg, Pa",The Society,1922,"American Rose Society.       ",1922,English,Page 179
https://www.biodiversitylibrary.org/page/24463514,Journal,The American rose annual,"Harrisburg, Pa",The Society,1922,"American Rose Society.       ",1922,English,Page 186
https://www.biodiversitylibrary.org/page/24840582,Journal,The American rose annual,"Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916-41,English,Page 31
