﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42634702,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 813
https://www.biodiversitylibrary.org/page/3367404,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 35
https://www.biodiversitylibrary.org/page/8972456,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 126
https://www.biodiversitylibrary.org/page/56164554,Book,Bee basics : an introduction to our native bees,"[Washington, D.C.]","USDA, Forest Service",2010,"United States.  Forest Service.     ",2010,English,Page 14
https://www.biodiversitylibrary.org/page/56164547,Book,Bee basics : an introduction to our native bees,"[Washington, D.C.]","USDA, Forest Service",2010,"United States.  Forest Service.     ",2010,English,Page 21
https://www.biodiversitylibrary.org/page/52075393,Book,The Bombidae of the New World,[Philadelphia],American Entomological Society,1913,"Franklin, Henry J.       ",,English,Page 431
https://www.biodiversitylibrary.org/page/40885470,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 137
https://www.biodiversitylibrary.org/page/52624049,Journal,Bulletin of the scientific laboratories of Denison University,"Granville, Ohio",[The University],1898,"Denison Scientific Association.       ",v.11 (1898-1902),English,Page 73
https://www.biodiversitylibrary.org/page/34305062,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 44
https://www.biodiversitylibrary.org/page/34305440,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 32
https://www.biodiversitylibrary.org/page/18070654,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 27
https://www.biodiversitylibrary.org/page/18070656,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 29
https://www.biodiversitylibrary.org/page/18070722,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 76
https://www.biodiversitylibrary.org/page/18070723,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 77
https://www.biodiversitylibrary.org/page/18070729,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 83
https://www.biodiversitylibrary.org/page/18070730,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 84
https://www.biodiversitylibrary.org/page/18070732,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 86
https://www.biodiversitylibrary.org/page/18070733,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 87
https://www.biodiversitylibrary.org/page/18070737,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 91
https://www.biodiversitylibrary.org/page/18070771,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 125
https://www.biodiversitylibrary.org/page/18070897,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 251
https://www.biodiversitylibrary.org/page/18070905,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 259
https://www.biodiversitylibrary.org/page/18070907,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 261
https://www.biodiversitylibrary.org/page/4144560,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 762
https://www.biodiversitylibrary.org/page/58661177,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 933
https://www.biodiversitylibrary.org/page/58371374,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 444
https://www.biodiversitylibrary.org/page/2563302,Journal,Entomological news,[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 54
https://www.biodiversitylibrary.org/page/2723396,Journal,Entomological news,[Philadelphia],American Entomological Society,1986,"American Entomological Society.       ",v.96-97 (1985-1986),English,Page 9
https://www.biodiversitylibrary.org/page/24667858,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 40
https://www.biodiversitylibrary.org/page/11654418,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1899,"Royal Entomological Society of London       ",v.32=no.428-439 (1899),English,Page 156
https://www.biodiversitylibrary.org/page/8117456,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,"Allred, Page 20"
https://www.biodiversitylibrary.org/page/8117459,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,Page 23
https://www.biodiversitylibrary.org/page/8117460,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,Page 24
https://www.biodiversitylibrary.org/page/8885217,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 305
https://www.biodiversitylibrary.org/page/8885222,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 310
https://www.biodiversitylibrary.org/page/41967962,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1248
https://www.biodiversitylibrary.org/page/41453407,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 73
https://www.biodiversitylibrary.org/page/46848432,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 94
https://www.biodiversitylibrary.org/page/46848522,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 184
https://www.biodiversitylibrary.org/page/24483688,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies",New York,Doubleday,1902,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/38720903,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies",New York,"Doubleday, Page",1903,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/19744652,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies","Garden City, N.Y","Doubleday, Doran & Co",1916,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/52060377,Book,"The insect book : a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies",New York,"Doubleday, Page & Company",1905,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/42226633,Book,"The insect book a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies",Toronto,W. Briggs,1901,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/6265703,Book,"The insect book; a popular account of the bees, wasps, ants, grasshoppers, flies and other North American insects exclusive of the butterflies, moths and beetles, with full life histories, tables and bibliographies","Garden City, N. Y","Doubleday, Doran & company",1937,"Howard, L. O.     (Leland Ossian), 1857 -1950",,English,
https://www.biodiversitylibrary.org/page/2658653,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 247
https://www.biodiversitylibrary.org/page/2658661,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 255
https://www.biodiversitylibrary.org/page/2658667,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 261
https://www.biodiversitylibrary.org/page/9279714,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1918,"New York Entomological Society.       ",v.26 (1918),English,Page 242
https://www.biodiversitylibrary.org/page/50766754,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1929,"New York Entomological Society.       ",v.37 (1929),English,Page 448
https://www.biodiversitylibrary.org/page/5739975,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 395
https://www.biodiversitylibrary.org/page/47944708,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1994,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/56383958,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1970,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.46:no.1-4 (1970),English,Page 179
https://www.biodiversitylibrary.org/page/13019123,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.42 (1979),English,Page 281
https://www.biodiversitylibrary.org/page/49119987,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1951,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 13
https://www.biodiversitylibrary.org/page/46739486,Book,"Southwestern rare and endangered plants : proceedings of the second conference : September 11-14, 1995, Flagstaff, Arizona","Fort Collins, CO (240 W. Prospect Rd., Fort Collins 80526)","Rocky Mountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.283,English,Page 163
https://www.biodiversitylibrary.org/page/29651924,Journal,Transactions of the Utah Academy of Sciences,[Salt Lake City],The Academy,1908,"Utah Academy of Sciences       ",v. 1-2 1908-21,English,Page 16
https://www.biodiversitylibrary.org/page/41950721,Journal,The Zoologist : a monthly journal of natural history,London,,1898,,"ser.4, v. 2 (1898)",English,Page 311
https://www.biodiversitylibrary.org/page/5083425,Book,Zoology of Colorado,"Boulder, Col",University of Colorado,1927,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,English,Page 202
