﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21357525,Book,According to season : talks about the flowers in the order of their appearance in the woods and fields,New York,C. Scribner's,1902,"Parsons, Frances Theodora,      1861 -1952",copy 1,English,Page 171
https://www.biodiversitylibrary.org/page/21237047,Book,According to season : talks about the flowers in the order of their appearance in the woods and fields,New York,C. Scribner's,1902,"Parsons, Frances Theodora,      1861 -1952",copy 2,English,Page 171
https://www.biodiversitylibrary.org/page/21237068,Book,According to season : talks about the flowers in the order of their appearance in the woods and fields,New York,C. Scribner's,1902,"Parsons, Frances Theodora,      1861 -1952",copy 2,English,Page 188
https://www.biodiversitylibrary.org/page/11485236,Book,According to season; talks about the flowers in the order of their appearance in the woods and fields,New York,C. Scribner's sons,1894,"Parsons, Frances Theodora,      1861 -1952",,English,Page 136
https://www.biodiversitylibrary.org/page/11485254,Book,According to season; talks about the flowers in the order of their appearance in the woods and fields,New York,C. Scribner's sons,1894,"Parsons, Frances Theodora,      1861 -1952",,English,Page 154
https://www.biodiversitylibrary.org/page/20787320,Book,According to season; talks about the flowers in the order of their appearance in the woods and fields,New York,C. Scribner's sons,1894,"Parsons, Frances Theodora,      1861 -1952",,English,Page 154
https://www.biodiversitylibrary.org/page/28890870,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1945,"New York Botanical Garden       ",v. 22 1943-46,English,Page 43
https://www.biodiversitylibrary.org/page/4468779,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/4468855,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/43387679,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 19
https://www.biodiversitylibrary.org/page/43387769,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 19
https://www.biodiversitylibrary.org/page/43388675,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 5
https://www.biodiversitylibrary.org/page/43387858,Book,The Aiken Nurseries,"Putney, Vt",The Aiken Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 4
https://www.biodiversitylibrary.org/page/43400705,Book,The Aiken Nurseries catalogue for 1948,"Putney, Vt",The Aiken Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 17
https://www.biodiversitylibrary.org/page/43400625,Book,"The Aiken Nurseries Putney, Vermont","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/44407106,Book,"The Aiken Nurseries Putney, Vermont","Putney, Vt",The Aiken Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/26076375,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 268
https://www.biodiversitylibrary.org/page/23177819,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 268
https://www.biodiversitylibrary.org/page/11486190,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.4,English,Page 56
https://www.biodiversitylibrary.org/page/48158023,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.4 (1855),English,Page 56
https://www.biodiversitylibrary.org/page/15996959,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 14
https://www.biodiversitylibrary.org/page/15996961,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 16
https://www.biodiversitylibrary.org/page/7352832,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 569
https://www.biodiversitylibrary.org/page/54583259,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 569
https://www.biodiversitylibrary.org/page/36500955,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/5412467,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 111
https://www.biodiversitylibrary.org/page/36141896,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",44th (1890),English,Page 122
https://www.biodiversitylibrary.org/page/35925169,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 625
https://www.biodiversitylibrary.org/page/35925206,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 662
https://www.biodiversitylibrary.org/page/43843359,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843492,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/43843523,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/35919047,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 135
