﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15630733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 24
https://www.biodiversitylibrary.org/page/22102888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 24
https://www.biodiversitylibrary.org/page/48091843,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 149
https://www.biodiversitylibrary.org/page/48091859,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 165
https://www.biodiversitylibrary.org/page/48090836,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 414
https://www.biodiversitylibrary.org/page/48090883,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 461
https://www.biodiversitylibrary.org/page/2094085,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",Supplement,French,Page 149
https://www.biodiversitylibrary.org/page/2094101,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",Supplement,French,Page 165
https://www.biodiversitylibrary.org/page/2071713,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 201
https://www.biodiversitylibrary.org/page/14341709,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 313
https://www.biodiversitylibrary.org/page/7077930,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 339
https://www.biodiversitylibrary.org/page/6766496,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 252
https://www.biodiversitylibrary.org/page/7059075,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.1 (1867),German,Page 362
https://www.biodiversitylibrary.org/page/47318521,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/33711083,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 24
https://www.biodiversitylibrary.org/page/12055918,Book,"Catalogo degli anellidi, gefirei e turbellarie d'Italia",Milano,Tip. Bernardoni,1875,"Panceri, Paolo,      1833 -1877",,Italian,Page 33
https://www.biodiversitylibrary.org/page/14835691,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 590
https://www.biodiversitylibrary.org/page/1664535,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 130
https://www.biodiversitylibrary.org/page/14835695,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 594
https://www.biodiversitylibrary.org/page/1664539,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 134
https://www.biodiversitylibrary.org/page/52133294,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 411
https://www.biodiversitylibrary.org/page/52133346,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 463
https://www.biodiversitylibrary.org/page/19298519,Book,Lehrbuch der Histologie des Menschen und der Thiere,Frankfurt a.M,Meidinger,1857,"Leydig, Franz,      1821 -1908",,German,Page 165
https://www.biodiversitylibrary.org/page/3852303,Book,Lehrbuch der Histologie des Menschen und der Thiere,Frankfurt a.M,Meidinger,1857,"Leydig, Franz,      1821 -1908",,German,Page 165
https://www.biodiversitylibrary.org/page/19298740,Book,Lehrbuch der Histologie des Menschen und der Thiere,Frankfurt a.M,Meidinger,1857,"Leydig, Franz,      1821 -1908",,German,Page 386
https://www.biodiversitylibrary.org/page/3657624,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1909,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 45 (1909),German,Page 60
https://www.biodiversitylibrary.org/page/3657647,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1909,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 45 (1909),German,Page 83
https://www.biodiversitylibrary.org/page/14234713,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1863,"Société de physique et d'histoire naturelle de Genève.       ",t.17:pt.1-2 (1863-1864),French,Page 590
https://www.biodiversitylibrary.org/page/14234717,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1863,"Société de physique et d'histoire naturelle de Genève.       ",t.17:pt.1-2 (1863-1864),French,Page 594
https://www.biodiversitylibrary.org/page/14264263,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1869,"Société de physique et d'histoire naturelle de Genève.       ",t.20:pt.1-2 (1869-1870),French,Page 154
https://www.biodiversitylibrary.org/page/14264310,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1869,"Société de physique et d'histoire naturelle de Genève.       ",t.20:pt.1-2 (1869-1870),French,Page 201
