﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6655296,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 155
https://www.biodiversitylibrary.org/page/26494130,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 50
https://www.biodiversitylibrary.org/page/22070803,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 50
https://www.biodiversitylibrary.org/page/63551108,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 50
https://www.biodiversitylibrary.org/page/3706627,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 23
https://www.biodiversitylibrary.org/page/3706628,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 24
https://www.biodiversitylibrary.org/page/3706631,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 27
https://www.biodiversitylibrary.org/page/3706641,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 37
https://www.biodiversitylibrary.org/page/3706643,Book,Apontamentos para a icthyologia de Portugal : peixes plagiostomos,Lisboa,Typographia da Academia Real das Sciencias,1866,"Barbosa du Bocage, J. V.     (José Vicente), 1823 -1908",pt.1 (1866),Portugese,Page 39
https://www.biodiversitylibrary.org/page/13911720,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 72
https://www.biodiversitylibrary.org/page/39271399,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 10
https://www.biodiversitylibrary.org/page/10335945,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1908,"Sociedade Portuguesa de Ciências Naturais.       ",t.2 (1908-1909),French,Page 180
https://www.biodiversitylibrary.org/page/59243374,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 223
https://www.biodiversitylibrary.org/page/4246163,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 22
https://www.biodiversitylibrary.org/page/4246101,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 84
https://www.biodiversitylibrary.org/page/4246097,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 88
https://www.biodiversitylibrary.org/page/12805129,Book,Catalogo dos peixes de Portugal : memoria apresentada á Academia Real das Sciencias de Lisboa,Lisboa,Typ. da Academia,1880,"Capello, Felix Antonio de Brito,      1828 -1879",,Portugese,Page 48
https://www.biodiversitylibrary.org/page/9417353,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 421
https://www.biodiversitylibrary.org/page/8413076,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 421
https://www.biodiversitylibrary.org/page/58601435,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 101
https://www.biodiversitylibrary.org/page/40758284,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 392
https://www.biodiversitylibrary.org/page/6306005,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 392
https://www.biodiversitylibrary.org/page/3226311,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 192
https://www.biodiversitylibrary.org/page/22357474,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 26
https://www.biodiversitylibrary.org/page/16148011,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1866,"Academia Real das Sciencias de Lisboa.       ",t.1=no.1-4 (1866-1867),Portugese,Page 219
https://www.biodiversitylibrary.org/page/16192575,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1868,"Academia Real das Sciencias de Lisboa.       ",t.2=no.5-8 (1868-1869),Portugese,Page 144
https://www.biodiversitylibrary.org/page/3417838,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1885,"Academia Real das Sciencias de Lisboa.       ",t.11=no.41-44 (1885-1887),Portugese,Page 52
