﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502889,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51502879,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 43
https://www.biodiversitylibrary.org/page/16159410,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 168
https://www.biodiversitylibrary.org/page/56854805,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/56854806,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 26
https://www.biodiversitylibrary.org/page/62919185,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 397
https://www.biodiversitylibrary.org/page/62919186,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 398
https://www.biodiversitylibrary.org/page/36471210,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 164
https://www.biodiversitylibrary.org/page/36471310,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 264
https://www.biodiversitylibrary.org/page/36471652,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,
https://www.biodiversitylibrary.org/page/12698475,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 150
https://www.biodiversitylibrary.org/page/28628853,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 45
https://www.biodiversitylibrary.org/page/28628864,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 56
https://www.biodiversitylibrary.org/page/61992369,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/62010413,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 147
https://www.biodiversitylibrary.org/page/62011723,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 32
https://www.biodiversitylibrary.org/page/62008076,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 84
https://www.biodiversitylibrary.org/page/62008080,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 88
https://www.biodiversitylibrary.org/page/62020173,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 117
https://www.biodiversitylibrary.org/page/62020698,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 154
https://www.biodiversitylibrary.org/page/62022550,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 150
https://www.biodiversitylibrary.org/page/62020350,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/62020360,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/62020421,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 89
https://www.biodiversitylibrary.org/page/62020428,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 96
https://www.biodiversitylibrary.org/page/62020431,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 99
https://www.biodiversitylibrary.org/page/62022661,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 52
https://www.biodiversitylibrary.org/page/43354294,Book,The forests of Maine : 2003,"Newtown Square, PA","U.S.Dept. of Agriculture, Forest Service, Northeastern Research Station",2005,"United States.  Forest Service.     ",no.164,English,Page 74
https://www.biodiversitylibrary.org/page/61946076,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 349
https://www.biodiversitylibrary.org/page/53597118,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 102
https://www.biodiversitylibrary.org/page/54598331,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 82
https://www.biodiversitylibrary.org/page/54598394,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 145
https://www.biodiversitylibrary.org/page/54598511,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 262
https://www.biodiversitylibrary.org/page/54598524,Book,"The lichens of Long Island, New York: a vegetational and floristic analysis",Albany,University of the State of New York,1968,"Brodo, Irwin M.     (Irwin Murray), 1935 -",no.410 (1968:Feb.),English,Page 275
https://www.biodiversitylibrary.org/page/60946554,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 112
https://www.biodiversitylibrary.org/page/60945918,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 222
https://www.biodiversitylibrary.org/page/60950397,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/60950442,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 66
https://www.biodiversitylibrary.org/page/60947028,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1992,"Michigan Botanical Club.       ",v.31 (1992),English,Page 156
https://www.biodiversitylibrary.org/page/57552334,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/63471409,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 11
https://www.biodiversitylibrary.org/page/63471434,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 36
https://www.biodiversitylibrary.org/page/63471440,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 42
https://www.biodiversitylibrary.org/page/63471449,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 51
https://www.biodiversitylibrary.org/page/63471454,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 56
https://www.biodiversitylibrary.org/page/63467246,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 2
https://www.biodiversitylibrary.org/page/63467248,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 4
https://www.biodiversitylibrary.org/page/63467252,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 8
https://www.biodiversitylibrary.org/page/63467267,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 23
