﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5600419,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 58
https://www.biodiversitylibrary.org/page/5600418,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 59
https://www.biodiversitylibrary.org/page/5600417,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 60
https://www.biodiversitylibrary.org/page/5600396,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 92
https://www.biodiversitylibrary.org/page/54888013,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 378
https://www.biodiversitylibrary.org/page/14766505,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 561
https://www.biodiversitylibrary.org/page/4187621,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 561
https://www.biodiversitylibrary.org/page/40878694,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1976,"South Australian Museum       ",v.17 (1974-1979),English,Page 173
https://www.biodiversitylibrary.org/page/41703732,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 54
https://www.biodiversitylibrary.org/page/62336398,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 6
https://www.biodiversitylibrary.org/page/62336394,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 10
https://www.biodiversitylibrary.org/page/62336373,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 31
https://www.biodiversitylibrary.org/page/62336419,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.3 (1916-1938),English,Page 83
