﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55818168,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 15
https://www.biodiversitylibrary.org/page/55818188,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 35
https://www.biodiversitylibrary.org/page/52294283,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 23
https://www.biodiversitylibrary.org/page/52294249,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 46
https://www.biodiversitylibrary.org/page/52326971,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1939,"Carnegie Museum       ",v.27 (1938-1939),English,Page 437
https://www.biodiversitylibrary.org/page/15631996,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 99
https://www.biodiversitylibrary.org/page/8803395,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 99
https://www.biodiversitylibrary.org/page/7992914,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1925,"Smithsonian Institution       ",1925,English,Page 97
https://www.biodiversitylibrary.org/page/15924395,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 104
https://www.biodiversitylibrary.org/page/15706933,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",1929,English,Page 89
https://www.biodiversitylibrary.org/page/7960287,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 97
https://www.biodiversitylibrary.org/page/8808073,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 107
https://www.biodiversitylibrary.org/page/7950391,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 71
https://www.biodiversitylibrary.org/page/15590069,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 95
https://www.biodiversitylibrary.org/page/7953542,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 102
https://www.biodiversitylibrary.org/page/15689231,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 96
https://www.biodiversitylibrary.org/page/8799406,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 114
