﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755846,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743539,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 45
https://www.biodiversitylibrary.org/page/40846540,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 279
https://www.biodiversitylibrary.org/page/2312598,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 176
https://www.biodiversitylibrary.org/page/18684388,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 176
https://www.biodiversitylibrary.org/page/42850199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 176
https://www.biodiversitylibrary.org/page/2326528,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 360
https://www.biodiversitylibrary.org/page/2326531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 363
https://www.biodiversitylibrary.org/page/18642265,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 360
https://www.biodiversitylibrary.org/page/18642268,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 363
https://www.biodiversitylibrary.org/page/13477930,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 204
https://www.biodiversitylibrary.org/page/37934629,Book,British fresh-water algae. Exclusive of Desmidieae and Diatomaceae,London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264131,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 144
https://www.biodiversitylibrary.org/page/45976793,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 51
https://www.biodiversitylibrary.org/page/52570508,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 241
https://www.biodiversitylibrary.org/page/21483530,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 114
https://www.biodiversitylibrary.org/page/6118349,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 356
https://www.biodiversitylibrary.org/page/37577149,Book,Experimental morphology,New York,The Macmillan company,1897,"Davenport, Charles Benedict,      1866 -1944",pt.1 (1897),English,
https://www.biodiversitylibrary.org/page/21604713,Book,Experimental morphology,New York,MacMillan,1908,"Davenport, Charles Benedict,      1866 -1944",,English,Page 265
https://www.biodiversitylibrary.org/page/32043827,Book,Experimental morphology,New York,The Macmillan company,1897,"Davenport, Charles Benedict,      1866 -1944",pt.1 (1897),English,Page 265
https://www.biodiversitylibrary.org/page/23903953,Book,Experimental morphology,New York,The Macmillan company,1897,"Davenport, Charles Benedict,      1866 -1944",1,English,Page 265
https://www.biodiversitylibrary.org/page/1064445,Book,Experimental morphology,New York,The Macmillan Company,1908,"Davenport, Charles Benedict,      1866 -1944",,English,Page 265
https://www.biodiversitylibrary.org/page/6522187,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/22003530,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 227
https://www.biodiversitylibrary.org/page/31772,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 714
https://www.biodiversitylibrary.org/page/31774,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 716
https://www.biodiversitylibrary.org/page/1260861,Book,Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids,"Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 129
