﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55006525,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/52468836,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 43
https://www.biodiversitylibrary.org/page/34750023,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 36
https://www.biodiversitylibrary.org/page/34750165,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 178
https://www.biodiversitylibrary.org/page/34750218,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 231
https://www.biodiversitylibrary.org/page/34743909,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 225
https://www.biodiversitylibrary.org/page/3338139,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/39073387,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/42732512,Journal,Guide leaflet,New York,The Museum,1942,"American Museum of Natural History       ",no.111-132 (1942-1948),English,Page 55
https://www.biodiversitylibrary.org/page/42732550,Journal,Guide leaflet,New York,The Museum,1942,"American Museum of Natural History       ",no.111-132 (1942-1948),English,Page 93
https://www.biodiversitylibrary.org/page/39072130,Book,Proposed St. Thomas national marine sanctuary : United States Department of Commerce draft environmental impact statement,"Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1981,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/42690310,Journal,Science guide,New York,The Museum,1944,"American Museum of Natural History       ",no.121-137 (1944-1958),English,
https://www.biodiversitylibrary.org/page/42690401,Journal,Science guide,New York,The Museum,1944,"American Museum of Natural History       ",no.121-137 (1944-1958),English,
https://www.biodiversitylibrary.org/page/63101417,Book,Succession and stability in fish communities of dome-shaped patch reefs in the West Indies,"New York, N.Y",American Museum of Natural History,1975,"Smith, C. Lavett,      1927 -",no. 2572,English,Page 10
https://www.biodiversitylibrary.org/page/10783370,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 180
https://www.biodiversitylibrary.org/page/10783385,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 195
https://www.biodiversitylibrary.org/page/4335842,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 145
https://www.biodiversitylibrary.org/page/4335867,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 170
