﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63486259,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 17
https://www.biodiversitylibrary.org/page/63546205,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 80
https://www.biodiversitylibrary.org/page/63546221,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 96
https://www.biodiversitylibrary.org/page/63546224,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.186 (1963),,Page 99
https://www.biodiversitylibrary.org/page/62135561,Book,"Experimental and molecular approaches to plant biosystematics  ",[St. Louis],Missouri Botanical Garden,1995,"Hoch, Peter C       ",v. 53 1995,English,Page 103
https://www.biodiversitylibrary.org/page/423076,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 111
https://www.biodiversitylibrary.org/page/2197983,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 822
https://www.biodiversitylibrary.org/page/36178176,Journal,"Publications in botany  ",Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 49
https://www.biodiversitylibrary.org/page/59910417,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1964-1965,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 641
https://www.biodiversitylibrary.org/page/59403432,Book,"Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,Page 150
