﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57390236,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1914,,Bd. 13-14,German,Seite 108
https://www.biodiversitylibrary.org/page/43584314,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page 118
https://www.biodiversitylibrary.org/page/34185285,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 39
https://www.biodiversitylibrary.org/page/59843166,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/33604924,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",3,French,
https://www.biodiversitylibrary.org/page/33605079,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",3,French,Plate 518
https://www.biodiversitylibrary.org/page/33800819,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 305
https://www.biodiversitylibrary.org/page/5447085,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 621
https://www.biodiversitylibrary.org/page/2201894,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/59941049,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1951,"Laboratoire de cryptogamie, Paris       ",t.16:no.2 (1951),French,p. 80
https://www.biodiversitylibrary.org/page/59941050,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1951,"Laboratoire de cryptogamie, Paris       ",t.16:no.2 (1951),French,p. 81
https://www.biodiversitylibrary.org/page/59947885,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1959,"Laboratoire de cryptogamie, Paris       ",t.24:no.3 (1959),French,p. 284
https://www.biodiversitylibrary.org/page/60627397,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1974,"Laboratoire de cryptogamie, Paris       ",t.38:no.1-no.2 (1974),French,p. 62
https://www.biodiversitylibrary.org/page/35262013,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.119 (1910),German,Page 623
https://www.biodiversitylibrary.org/page/36048715,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1918,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.127 (1918),German,Page 605
