﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298012,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 186
https://www.biodiversitylibrary.org/page/39908383,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 291
https://www.biodiversitylibrary.org/page/25099653,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 148
https://www.biodiversitylibrary.org/page/45285322,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 427
https://www.biodiversitylibrary.org/page/45285337,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 442
https://www.biodiversitylibrary.org/page/45285414,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 519
https://www.biodiversitylibrary.org/page/45285493,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 598
https://www.biodiversitylibrary.org/page/45285598,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 703
https://www.biodiversitylibrary.org/page/45263955,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 101
https://www.biodiversitylibrary.org/page/40576447,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 387
https://www.biodiversitylibrary.org/page/40576450,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 390
https://www.biodiversitylibrary.org/page/12875042,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 43
https://www.biodiversitylibrary.org/page/144367,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 13
https://www.biodiversitylibrary.org/page/144414,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 107
https://www.biodiversitylibrary.org/page/144417,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 113
https://www.biodiversitylibrary.org/page/144425,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Tab. 3
https://www.biodiversitylibrary.org/page/61529052,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 609
https://www.biodiversitylibrary.org/page/3398788,Book,Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique),Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 110
https://www.biodiversitylibrary.org/page/2170143,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 83
https://www.biodiversitylibrary.org/page/2180559,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 874
https://www.biodiversitylibrary.org/page/20892672,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 73
https://www.biodiversitylibrary.org/page/392170,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 93
https://www.biodiversitylibrary.org/page/49401293,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 106
https://www.biodiversitylibrary.org/page/49401476,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 287
https://www.biodiversitylibrary.org/page/49401613,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 398
https://www.biodiversitylibrary.org/page/49401616,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,
https://www.biodiversitylibrary.org/page/20891020,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 641
https://www.biodiversitylibrary.org/page/20891074,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 695
https://www.biodiversitylibrary.org/page/20891135,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 756
https://www.biodiversitylibrary.org/page/20891175,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 796
https://www.biodiversitylibrary.org/page/20891184,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 805
https://www.biodiversitylibrary.org/page/20891188,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 809
https://www.biodiversitylibrary.org/page/20891190,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 811
https://www.biodiversitylibrary.org/page/20891196,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 817
https://www.biodiversitylibrary.org/page/20891220,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 841
https://www.biodiversitylibrary.org/page/2395755,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 868
https://www.biodiversitylibrary.org/page/46253999,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 72
https://www.biodiversitylibrary.org/page/46254162,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 182
https://www.biodiversitylibrary.org/page/46254255,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 267
https://www.biodiversitylibrary.org/page/47015064,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 138
https://www.biodiversitylibrary.org/page/47015076,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 150
