﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40855153,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 748
https://www.biodiversitylibrary.org/page/40911279,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 237
https://www.biodiversitylibrary.org/page/13872982,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 76
https://www.biodiversitylibrary.org/page/7893745,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 8
https://www.biodiversitylibrary.org/page/7893752,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 15
https://www.biodiversitylibrary.org/page/7893754,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 17
https://www.biodiversitylibrary.org/page/7893755,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 18
https://www.biodiversitylibrary.org/page/7893779,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 42
https://www.biodiversitylibrary.org/page/7893934,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.291 (1969),English,Page 197
https://www.biodiversitylibrary.org/page/63522223,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 75
https://www.biodiversitylibrary.org/page/13064828,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 402
https://www.biodiversitylibrary.org/page/13064872,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 446
https://www.biodiversitylibrary.org/page/13064875,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 449
https://www.biodiversitylibrary.org/page/13064877,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",3rd (1885),English,Page 451
https://www.biodiversitylibrary.org/page/32094040,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 252
https://www.biodiversitylibrary.org/page/62538335,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 33
https://www.biodiversitylibrary.org/page/62538211,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 145
https://www.biodiversitylibrary.org/page/62538212,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 146
https://www.biodiversitylibrary.org/page/62538651,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:text (1975),English,Page 435
https://www.biodiversitylibrary.org/page/62585042,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62584983,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62584981,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62584979,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/62584977,Book,The Cephalopoda,Jerusalem,"Israel Program for Scientific Translations ; Springfield, Va. : available from the U. S. National Technical Information Service",1975,"Chun, Carl,      1852 -1914",pt.1-2:atlas (1975),English,
https://www.biodiversitylibrary.org/page/13447481,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 39
https://www.biodiversitylibrary.org/page/13447652,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 185
https://www.biodiversitylibrary.org/page/13447653,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1918) [Text],German,Page 186
https://www.biodiversitylibrary.org/page/13598369,Book,Die Cephalopoden,[Jena],G. Fischer,1910,"Valdivia (Ship)       ",Bd.18:T.1 (1910) [Atlas],German,Explanation of Tafel XXIV
