﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172848,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 642
https://www.biodiversitylibrary.org/page/358364,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 345
https://www.biodiversitylibrary.org/page/39404181,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/33607340,Book,"Les figures des plantes et animaux d'usage en medecine, décrits dans la Matiere Medicale de Geoffroy Medecin",Paris,Desprez,1764,"Garsault, François A. de     (François Alexandre), 1693 -1778",v.6,French,Page 242
https://www.biodiversitylibrary.org/page/15327846,Book,Die Gattung Lepidium (L.) R. Br. : eine monographische Studie,Zürich,Gedruckt von Zürcher & Furrer,1906,"Thellung, Albert,      1881 -1928",,German,Page 226
https://www.biodiversitylibrary.org/page/15327871,Book,Die Gattung Lepidium (L.) R. Br. : eine monographische Studie,Zürich,Gedruckt von Zürcher & Furrer,1906,"Thellung, Albert,      1881 -1928",,German,Page 251
https://www.biodiversitylibrary.org/page/13240772,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 331
https://www.biodiversitylibrary.org/page/39292948,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1870,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.31 1870,Dutch,Page 294
https://www.biodiversitylibrary.org/page/9546645,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 378
https://www.biodiversitylibrary.org/page/28691881,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1918,,v.67 (1918),German,Page 378
https://www.biodiversitylibrary.org/page/52996172,Book,"Polypetalae thalamiflorae Rehmannianae : sive, Enumeratio Ranunculacearum, Menispermacearum, Nymphaeacearum, Papaveracearum, ... a A. Rehmann annis 1875-1880 in Africa australi extrali extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1887,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 70
https://www.biodiversitylibrary.org/page/52356091,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 35
https://www.biodiversitylibrary.org/page/127495,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 35
https://www.biodiversitylibrary.org/page/29265242,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1904,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1904,German,Page 370
https://www.biodiversitylibrary.org/page/33646216,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1892,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.33 1892,German,Page 118
