﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53679985,Book,"The Angler's note-book and naturalist's record : a repertory of fact, inquiry and discussion on field-sports and subjects of natural history ...",London,W. Satchell,1880,,,English,Page 52
https://www.biodiversitylibrary.org/page/8254045,Journal,Annales de la Société entomologique de France,Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page CCXXIII
https://www.biodiversitylibrary.org/page/18659216,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 315
https://www.biodiversitylibrary.org/page/25119344,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 236
https://www.biodiversitylibrary.org/page/40665940,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 189
https://www.biodiversitylibrary.org/page/40665948,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 197
https://www.biodiversitylibrary.org/page/31286115,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.145-146,German,
https://www.biodiversitylibrary.org/page/32058682,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page XXIII
https://www.biodiversitylibrary.org/page/54087549,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 309
https://www.biodiversitylibrary.org/page/595079,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",v.2 Insecta. Rhynchota. Hemiptera-Heteroptera. Tingitidæ. Phymatidæ. Aradidæ. Hebridæ. Hydrometrid,,Page 370
https://www.biodiversitylibrary.org/page/55546929,Journal,Bulletin,Rouen,,1882,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.18 (1882)",French,Page 329
https://www.biodiversitylibrary.org/page/55546943,Journal,Bulletin,Rouen,,1882,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.18 (1882)",French,Page 343
https://www.biodiversitylibrary.org/page/54404886,Journal,Bulletin de la Société géologique de France,Paris,La Société,1857,"Société géologique de France.       ",ser.2:t.15 (1857-58),French,Page 202
https://www.biodiversitylibrary.org/page/54687514,Journal,Bulletin de la Société géologique de France,Paris,La Société,1864,"Société géologique de France.       ",ser.2:t.22 (1864-65),French,Page 465
https://www.biodiversitylibrary.org/page/50587604,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 139
https://www.biodiversitylibrary.org/page/50574213,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 168
https://www.biodiversitylibrary.org/page/50574240,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 195
https://www.biodiversitylibrary.org/page/34165906,Journal,Bulletin,"Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.1 (1992),English,Page 42
https://www.biodiversitylibrary.org/page/39810489,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 65
https://www.biodiversitylibrary.org/page/39810491,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 67
https://www.biodiversitylibrary.org/page/39810493,Journal,Bulletin,"Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 69
https://www.biodiversitylibrary.org/page/30755077,Journal,"The Canadian journal of industry, science and art",Toronto,Canadian Institute,1859,"Glenny, George,      1793 -1874",new ser. v.4=no.19-24 (1859),English,Page 324
https://www.biodiversitylibrary.org/page/1768523,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 67
https://www.biodiversitylibrary.org/page/20258640,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 67
https://www.biodiversitylibrary.org/page/58471002,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1406
https://www.biodiversitylibrary.org/page/5724699,Journal,Cosmos / Revue encyclopédique hebdomadaire des progrès.des sciences,Paris,,1857,,Tome 11,,Page 661
https://www.biodiversitylibrary.org/page/21498319,Book,"Curious facts in the history of insects; including spiders and scorpions. A complete collection of the legends, superstitions, beliefs, and ominous signs connected with insects; together with their uses in medicine, art, and as food; and a summary of their remarkable injuries and appearances",Philadelphia,J.B. Lippincott & Co,1865,"Cowan, Frank,      1844 -1905",,English,Page 276
https://www.biodiversitylibrary.org/page/8215050,Book,"Curious facts in the history of insects; including spiders and scorpions. A complete collection of the legends, superstitions, beliefs, and ominous signs connected with insects; together with their uses in medicine, art, and as food; and a summary of their remarkable injuries and appearances",Philadelphia,J.B. Lippincott & Co,1865,"Cowan, Frank,      1844 -1905",,English,Page 276
https://www.biodiversitylibrary.org/page/21498431,Book,"Curious facts in the history of insects; including spiders and scorpions. A complete collection of the legends, superstitions, beliefs, and ominous signs connected with insects; together with their uses in medicine, art, and as food; and a summary of their remarkable injuries and appearances",Philadelphia,J.B. Lippincott & Co,1865,"Cowan, Frank,      1844 -1905",,English,Page 388
https://www.biodiversitylibrary.org/page/8215162,Book,"Curious facts in the history of insects; including spiders and scorpions. A complete collection of the legends, superstitions, beliefs, and ominous signs connected with insects; together with their uses in medicine, art, and as food; and a summary of their remarkable injuries and appearances",Philadelphia,J.B. Lippincott & Co,1865,"Cowan, Frank,      1844 -1905",,English,Page 388
https://www.biodiversitylibrary.org/page/32438377,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 173
https://www.biodiversitylibrary.org/page/54730695,Book,Escritos diversos de 1870 a 1974,México,I. escalante,1874,"García-Cubas, Antonio,      1832 -1912",,Spanish,Page 157
https://www.biodiversitylibrary.org/page/2906483,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/9,English,Page 183
https://www.biodiversitylibrary.org/page/46207584,Journal,The geologist : a popular monthly magazine of geology,London,,1862,"Mackie, Samuel Joseph.       ",Vol.5 (1862),English,Page 136
https://www.biodiversitylibrary.org/page/47656549,Journal,The geologist : a popular monthly magazine of geology,London,,1862,"Mackie, Samuel Joseph.       ",v.5 (1862),English,
https://www.biodiversitylibrary.org/page/17844327,Book,Insects and man : an account of the more important harmful and beneficial insects...,London,"G. Richards, ltd",1915,"Ealand, Charles Aubrey,      1877 -",,English,Page 211
https://www.biodiversitylibrary.org/page/17844502,Book,Insects and man : an account of the more important harmful and beneficial insects...,London,"G. Richards, ltd",1915,"Ealand, Charles Aubrey,      1877 -",,English,Page 338
https://www.biodiversitylibrary.org/page/3197685,Book,Die Insekten,München,R. Oldenbourg,1877,"Graber, Vitus,      1844 -1892","theil 2, pt. 1-2",German,Page 53
https://www.biodiversitylibrary.org/page/24501797,Book,Die Insekten,München,R. Oldenbourg,1877,"Graber, Vitus,      1844 -1892",t.2 (1877),German,Page 53
https://www.biodiversitylibrary.org/page/39544409,Journal,The Intellectual observer,London,Groombridge and Sons,1867,,v.11 (1867),English,Page 469
https://www.biodiversitylibrary.org/page/32863698,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 71
https://www.biodiversitylibrary.org/page/8194141,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1912,"New York Entomological Society.       ",v.20 (1912),English,Page 314
https://www.biodiversitylibrary.org/page/11567987,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1881,"Società siciliana di scienze naturali.       ",anno 1 (1881-1882),Italian,Page 235
https://www.biodiversitylibrary.org/page/36433075,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1858,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1858,German,Page 225
https://www.biodiversitylibrary.org/page/36732193,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1850,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1850-1859,German,Page 288
https://www.biodiversitylibrary.org/page/53390181,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1929,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.6:no.1-4 (1929-1930),English,Page 73
https://www.biodiversitylibrary.org/page/53390182,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1929,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.6:no.1-4 (1929-1930),English,Page 74
https://www.biodiversitylibrary.org/page/53390183,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1929,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.6:no.1-4 (1929-1930),English,Page 75
https://www.biodiversitylibrary.org/page/53390312,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1930,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.6:no.1-4 (1929-1930),English,Page 194
https://www.biodiversitylibrary.org/page/56101049,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.4 (1979),English,Page 252
https://www.biodiversitylibrary.org/page/56101050,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.4 (1979),English,Page 253
https://www.biodiversitylibrary.org/page/56186493,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1990,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.66:no.1-4 (1990),English,Page 168
https://www.biodiversitylibrary.org/page/10946515,Book,Papers on Diptera,Washington,Smithsonian Institution,1913,"Aldrich, John Merton,      1866 -1934",,English,Page 92
https://www.biodiversitylibrary.org/page/42463831,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1883,"France.  Ministère de l'Instruction publique     ",1883,French,Page 475
https://www.biodiversitylibrary.org/page/13712656,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1857,"Société Cuvierienne.       ",sér.2:t.9 (1857),French,Page 520
https://www.biodiversitylibrary.org/page/32992590,Journal,Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra,Budapest,Magyar Entomologiai Társaság,1913,"Magyar Entomologiai Társaság.       ",kot.19-22 (1912-1915),Hungarian,Page 2
https://www.biodiversitylibrary.org/page/13458773,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 346
https://www.biodiversitylibrary.org/page/51399861,Book,Über die Landwirtschaft bei den Altamerikanischen Kulturvölkern,Halle a.S,[s.n.],1882,"Steffen, Max,      1856 -",,German,Page 37
https://www.biodiversitylibrary.org/page/5774485,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,Page 13
https://www.biodiversitylibrary.org/page/5774393,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,Page 109
https://www.biodiversitylibrary.org/page/5774392,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,Page 110
https://www.biodiversitylibrary.org/page/5774389,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,Page 113
https://www.biodiversitylibrary.org/page/5774387,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,Page 115
