﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010063,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 24
https://www.biodiversitylibrary.org/page/15003660,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 297
https://www.biodiversitylibrary.org/page/15003662,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 299
https://www.biodiversitylibrary.org/page/35807492,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1842-1843,"Rousselon, Libraire-Éditeur.       ",ser.2:v.1 (1842-1843),,Page 77
https://www.biodiversitylibrary.org/page/35857117,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1845-1846,"Rousselon, Libraire-Éditeur.       ",ser.2:v.4 (1845-1846),,Page 380
https://www.biodiversitylibrary.org/page/59135380,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1989,"Australian Garden History Society       ",v.1:no.2 (1989:Aug/Sep.),English,Page 7
https://www.biodiversitylibrary.org/page/598032,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 280
https://www.biodiversitylibrary.org/page/48333460,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/34197753,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 674
https://www.biodiversitylibrary.org/page/51039621,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 206
https://www.biodiversitylibrary.org/page/495278,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1832,"Hooker, Joseph Dalton,      1817 -1911",v.59=ser.2:v.6 (1832) [no.3123-3205],English,
https://www.biodiversitylibrary.org/page/495371,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1832,"Hooker, Joseph Dalton,      1817 -1911",v.59=ser.2:v.6 (1832) [no.3123-3205],English,
https://www.biodiversitylibrary.org/page/21602758,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1280
https://www.biodiversitylibrary.org/page/18914693,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1280
https://www.biodiversitylibrary.org/page/35698923,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 1280
https://www.biodiversitylibrary.org/page/16634782,Book,A dictionary of modern gardening,Philadelphia,Lea and Blanchard,1847,"Johnson, George William,      1802 -1886",,English,Page 508
https://www.biodiversitylibrary.org/page/2485900,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1832,,[v.13] (1832),English,Page 167
