﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948999,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 38
https://www.biodiversitylibrary.org/page/57682274,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2009,"African Violet Society of America.       ",v.62:no.6 (2009),English,Page 54
https://www.biodiversitylibrary.org/page/58691709,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 42
https://www.biodiversitylibrary.org/page/60009258,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,2015,"African Violet Society of America.       ",v.68 (2015),English,52
https://www.biodiversitylibrary.org/page/27276871,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 172
https://www.biodiversitylibrary.org/page/26843673,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 137
https://www.biodiversitylibrary.org/page/26843674,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 138
https://www.biodiversitylibrary.org/page/26843677,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 141
https://www.biodiversitylibrary.org/page/45805651,Book,Art de construire et de gouverner les serres,Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 52
https://www.biodiversitylibrary.org/page/50995180,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 217
https://www.biodiversitylibrary.org/page/50628337,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 200
https://www.biodiversitylibrary.org/page/50680294,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 28
https://www.biodiversitylibrary.org/page/50680574,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 72
https://www.biodiversitylibrary.org/page/598239,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 487
https://www.biodiversitylibrary.org/page/599309,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 262
https://www.biodiversitylibrary.org/page/62421285,Book,Catalog guide to Garfield Park Conservatory,[Chicago],West Chicago Park Commissioners,1924,"Chicago (Ill.)  West Chicago Park Commissioners.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/62584694,Book,Catalogue 1955-56,"Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/44295944,Book,"Catalogue of greenhouse, bedding and new plants, cultivated and for sale at the Fruitland Nurseries, Augusta, GA","Augusta, Ga",Fruitland Nurseries,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 14
https://www.biodiversitylibrary.org/page/44303019,Book,"Catalogue of greenhouse, bedding and new plants, cultivated and for sale at the Fruitland Nurseries, Augusta, GA","Augusta, Ga",Fruitland Nurseries,1874,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1874,English,Page 16
https://www.biodiversitylibrary.org/page/1895691,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 812
https://www.biodiversitylibrary.org/page/18305976,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 812
https://www.biodiversitylibrary.org/page/728095,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1330
https://www.biodiversitylibrary.org/page/728445,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1681
https://www.biodiversitylibrary.org/page/434018,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1843,"Hooker, Joseph Dalton,      1817 -1911",v.69=ser.2:v.16 (1842-1843) [no.3964-4047],English,TAB. 4045
https://www.biodiversitylibrary.org/page/44287762,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, roses, evergreens, flowering plants, etc. cultivated and for sale at the Fruitland Nurseries, Augusta, GA","Augusta, Ga",Fruitland Nurseries,1878,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1878,English,Page 16
https://www.biodiversitylibrary.org/page/62563085,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 23
https://www.biodiversitylibrary.org/page/59120303,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1905,,v.22(1905),English,Page 966
https://www.biodiversitylibrary.org/page/6611117,Journal,Die Gartenwelt,Berlin,G. Schmidt,1899,"Hesdörffer, Max,      1863 -1920",Jahr.4 (1899-1900),German,Page 220
https://www.biodiversitylibrary.org/page/6614701,Journal,Die Gartenwelt,Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 581
https://www.biodiversitylibrary.org/page/62151393,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/62151395,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 25
https://www.biodiversitylibrary.org/page/62151397,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 27
https://www.biodiversitylibrary.org/page/62150926,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.61:no.4 (2011),English,Page 53
https://www.biodiversitylibrary.org/page/62151094,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.4 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/62023869,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2000,"American Gloxinia And Gesneriad Society.       ",v.50:no.4 (2000),,Page 6
https://www.biodiversitylibrary.org/page/62022825,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.1 (2001),,Page 52
https://www.biodiversitylibrary.org/page/62100483,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.3 (2001),,Page 32
https://www.biodiversitylibrary.org/page/62120332,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.4 (2002),,Page 19
https://www.biodiversitylibrary.org/page/62120335,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.4 (2002),,Page 22
https://www.biodiversitylibrary.org/page/62120226,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.3 (2004),,Page 51
https://www.biodiversitylibrary.org/page/62099496,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2004,"American Gloxinia And Gesneriad Society.       ",v.54:no.4 (2004),,Page 19
https://www.biodiversitylibrary.org/page/62089974,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.2 (2005),,Page 9
https://www.biodiversitylibrary.org/page/55078182,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1971,"Denver Botanic Gardens.       ",v.28-29 (1971-1972),English,Page 65
https://www.biodiversitylibrary.org/page/15893322,Journal,Herbier General de l'Amateur,Paris,,1843,,"2nd serie, Tome 3 (1843)",,Page 2
https://www.biodiversitylibrary.org/page/13256620,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 1011
https://www.biodiversitylibrary.org/page/63017893,Book,Jardin botanique de l'État à Bruxelles (Belgique) : Liste des plantes vivantes offertes en échange par le Service des serres froides et du plein air,Gand,,1905,"Massart, Jean,      1865 -1925",,French,Page 64
https://www.biodiversitylibrary.org/page/63017883,Book,Jardin botanique de l'État à Bruxelles (Belgique) : Liste des plantes vivantes offertes en échange par le Service des serres froides et du plein air,Gand,,1905,"Massart, Jean,      1865 -1925",,French,Page 74
https://www.biodiversitylibrary.org/page/39921992,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 16
https://www.biodiversitylibrary.org/page/61765728,Book,List of gesneriads - 1951 : other plants in the African violet family,"South Miami, Florida",Fantastic Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62016314,Book,List of gesneriads - 1952 : other plants in the African violet family,"South Miami, Florida",Fantastic Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/61743163,Book,List of gesneriads : other plants in the African violet family,"Miami, Florida",Fantastic Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/48335955,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1842,"Paxton, Joseph,   Sir,   1803 -1865",v.9 (1842),English,Page 31
https://www.biodiversitylibrary.org/page/48267809,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1843,"Paxton, Joseph,   Sir,   1803 -1865",v.9 (1843),English,Page 31
https://www.biodiversitylibrary.org/page/48267810,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1843,"Paxton, Joseph,   Sir,   1803 -1865",v.9 (1843),English,Page 32
https://www.biodiversitylibrary.org/page/26923451,Journal,Pennsylvania farm journal,"Lancaster, Pa",A.M. Spangler,1853,"Darlington, J. L.       ",v.3 (1853),English,Page 159
https://www.biodiversitylibrary.org/page/42543065,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1928,"United States.  Office of Foreign Plant Introduction.     ",1928-1929,English,Page 9
https://www.biodiversitylibrary.org/page/41664946,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 49
https://www.biodiversitylibrary.org/page/49599653,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1892,,Anne 1892,French,Page 510
https://www.biodiversitylibrary.org/page/49599654,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1892,,Anne 1892,French,Page 511
https://www.biodiversitylibrary.org/page/14732534,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1860,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.1-3 (1860-1862),German,Page 60
https://www.biodiversitylibrary.org/page/33266756,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement III, Br-Ca","Königstein, Germany",Koeltz Scientific Books,1995,"Mennega, E. A.       ",Suppl. III (1995) [Authors Br-Ca],English,Page 449
https://www.biodiversitylibrary.org/page/5592813,Book,Textbook of theoretical botany,London,"Longmans, Green",1956,"Ivimey-Cook, W. R.     (Walter Robert), 1901 -1952",2,English,Page 2189
https://www.biodiversitylibrary.org/page/15549619,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1330
https://www.biodiversitylibrary.org/page/15549970,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1681
https://www.biodiversitylibrary.org/page/31291786,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.16 (1860),German,Page 104
