﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086019,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 660
https://www.biodiversitylibrary.org/page/55257266,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,53
https://www.biodiversitylibrary.org/page/9291075,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 435
https://www.biodiversitylibrary.org/page/50190186,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 19
https://www.biodiversitylibrary.org/page/40864469,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1952,"South African Museum.       ",v.40 (1952-1956),English,Page 127
https://www.biodiversitylibrary.org/page/49915417,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1187
https://www.biodiversitylibrary.org/page/28891119,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1826,"Loddiges, George,      1784 -1846",v.12,English,
https://www.biodiversitylibrary.org/page/38679333,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 58
https://www.biodiversitylibrary.org/page/23616162,Book,"Bulbs and tuberous-rooted plants : their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse",New York,Orange Judd company,1909,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 168
https://www.biodiversitylibrary.org/page/30927884,Book,"Bulbs and tuberous-rooted plants; their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse",New York,Orange Judd Co,1893,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 168
https://www.biodiversitylibrary.org/page/43231876,Book,"Bulbs and tuberous-rooted plants; their history, description, methods of propagation and complete directions for their successful culture in the garden, dwelling and greenhouse",New York,Orange Judd Co,1893,"Allen, C. L.     (Charles Linnaeus), 1828 -1909",,English,Page 168
https://www.biodiversitylibrary.org/page/22674507,Book,Bulbs: a treatise on hardy and tender bulbs and tubers,Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 149
https://www.biodiversitylibrary.org/page/43080267,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.26 (1831),,Page 277
https://www.biodiversitylibrary.org/page/44425387,Book,"A catalogue of garden, herb, flower, tree, shrub, and grass seeds ; gardening, agricultural and botanical books, garden tools, &c",Philadelphia,Printed by William Duane,1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 24
https://www.biodiversitylibrary.org/page/25642939,Journal,The Cottage gardener,[London,W.S. Orr,1853,,v.10 1853,English,Page 399
https://www.biodiversitylibrary.org/page/58384498,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/470493,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1801,"Hooker, Joseph Dalton,      1817 -1911",v.15-16=no.505-596 (1801-1803),English,
https://www.biodiversitylibrary.org/page/470567,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1801,"Hooker, Joseph Dalton,      1817 -1911",v.15-16=no.505-596 (1801-1803),English,Index
