﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27900180,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 142
https://www.biodiversitylibrary.org/page/8935730,Journal,Annual report,Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 142
https://www.biodiversitylibrary.org/page/40940661,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 142
https://www.biodiversitylibrary.org/page/13997115,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 344
https://www.biodiversitylibrary.org/page/39725280,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 344
https://www.biodiversitylibrary.org/page/2517765,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 344
https://www.biodiversitylibrary.org/page/56868264,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 76
https://www.biodiversitylibrary.org/page/584813,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Phytophaga by Martin Jacoby (1880-1892).,,Page 241
https://www.biodiversitylibrary.org/page/58228239,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 24
https://www.biodiversitylibrary.org/page/30313966,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 139
https://www.biodiversitylibrary.org/page/27879370,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 65
https://www.biodiversitylibrary.org/page/3042197,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1919,"Entomological Society of Canada (1863-1871)       ",v. 51 (1919),English,Page 65
https://www.biodiversitylibrary.org/page/63101143,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 56
https://www.biodiversitylibrary.org/page/63101225,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 202
https://www.biodiversitylibrary.org/page/63101298,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 275
https://www.biodiversitylibrary.org/page/63101305,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 282
https://www.biodiversitylibrary.org/page/58741484,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31 (1976-1977),English,Page 286
https://www.biodiversitylibrary.org/page/58743226,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 224
https://www.biodiversitylibrary.org/page/58743229,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 227
https://www.biodiversitylibrary.org/page/2649116,Journal,Entomological news,[Philadelphia],American Entomological Society,1932,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 93
https://www.biodiversitylibrary.org/page/2405182,Journal,Entomological news,[Philadelphia],American Entomological Society,1941,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 12
https://www.biodiversitylibrary.org/page/16252131,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 104
https://www.biodiversitylibrary.org/page/2570101,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 317
