﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874087,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 30
https://www.biodiversitylibrary.org/page/7885564,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 409
https://www.biodiversitylibrary.org/page/7885568,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 413
https://www.biodiversitylibrary.org/page/12035659,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 132
https://www.biodiversitylibrary.org/page/43068833,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 132
https://www.biodiversitylibrary.org/page/1052247,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 30
https://www.biodiversitylibrary.org/page/1053152,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 409
https://www.biodiversitylibrary.org/page/1052824,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 413
https://www.biodiversitylibrary.org/page/2214618,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/8812628,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.52 (1908-1910),English,Page 218
https://www.biodiversitylibrary.org/page/8910499,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",v.60 (1912-1913),English,Page 19
